# file name; noise; peak f.; mag.; duration
20220312170034735_FLZ-R0_met.fits;12.044;26463.9;25.9531;1.19467
20220312170150852_FLZ-R0_met.fits;12.6955;26510.7;61.7718;1.024
20220312170056921_FLZ-R0_snap.fits;12.6025;26521;10.9971;0
20220312170156996_FLZ-R0_snap.fits;15.2339;26522.5;11.5058;0
20220312170257071_FLZ-R0_snap.fits;12.6412;26502;9.26129;0
20220312170357145_FLZ-R0_snap.fits;10.9968;26482.9;9.30161;0
20220312170457220_FLZ-R0_snap.fits;11.181;26474.1;7.30847;0
20220312170557295_FLZ-R0_snap.fits;12.6436;26502;10.5264;0
20220312170657369_FLZ-R0_snap.fits;12.2943;26531.2;9.93065;0
20220312170757444_FLZ-R0_snap.fits;14.5972;26465.3;11.1537;0
20220312170858713_FLZ-R0_met.fits;13.0912;26480;47.6666;0.341333
20220312170857519_FLZ-R0_snap.fits;12.1724;26547.4;13.68;0
20220312170957593_FLZ-R0_snap.fits;12.2998;26475.6;9.68748;0
20220312171057668_FLZ-R0_snap.fits;9.59365;26456.5;13.0362;0
20220312171157743_FLZ-R0_snap.fits;14.0747;26449.2;10.6572;0
20220312171257817_FLZ-R0_snap.fits;12.2118;26463.9;9.9111;0
20220312171357892_FLZ-R0_snap.fits;11.3377;26478.5;8.98367;0
20220312171457967_FLZ-R0_snap.fits;11.3073;26529.8;10.1869;0
20220312171558041_FLZ-R0_snap.fits;11.9396;26503.4;10.9148;0
20220312171658116_FLZ-R0_snap.fits;10.5755;26478.5;9.2069;0
20220312171758191_FLZ-R0_snap.fits;12.7607;26500.5;10.8958;0
20220312171858265_FLZ-R0_snap.fits;12.0454;26515.1;10.9073;0
20220312171958340_FLZ-R0_snap.fits;13.5255;26482.9;9.93899;0
20220312172058415_FLZ-R0_snap.fits;11.7068;26493.2;11.4191;0
20220312172158489_FLZ-R0_snap.fits;11.0679;26499;7.8241;0
20220312172258564_FLZ-R0_snap.fits;8.9579;26493.2;9.78689;0
20220312172358639_FLZ-R0_snap.fits;11.5769;26484.4;9.63955;0
20220312172458713_FLZ-R0_snap.fits;11.0404;26497.6;11.2761;0
20220312172558788_FLZ-R0_snap.fits;11.1183;26506.3;9.44805;0
20220312172658863_FLZ-R0_snap.fits;11.2227;26477.1;9.06098;0
20220312172758937_FLZ-R0_snap.fits;11.1543;26488.8;9.92977;0
20220312172859012_FLZ-R0_snap.fits;11.5269;26509.3;10.3168;0
20220312172959087_FLZ-R0_snap.fits;12.6572;26459.5;11.1156;0
20220312173115545_FLZ-R0_met.fits;9.37299;26455.1;19.4351;0.170667
20220312173059161_FLZ-R0_snap.fits;12.5702;26545.9;10.2195;0
20220312173159236_FLZ-R0_snap.fits;12.4936;26507.8;13.2819;0
20220312173259311_FLZ-R0_snap.fits;12.8547;26512.2;9.87505;0
20220312173359385_FLZ-R0_snap.fits;10.3846;26449.2;12.0846;0
20220312173459460_FLZ-R0_snap.fits;12.0147;26540;12.2768;0
20220312173559535_FLZ-R0_snap.fits;13.6701;26532.7;15.906;0
20220312173659609_FLZ-R0_snap.fits;12.1685;26544.4;10.1793;0
20220312173759684_FLZ-R0_snap.fits;15.3395;26504.9;14.9792;0
20220312173859759_FLZ-R0_snap.fits;14.0901;26450.7;12.8131;0
20220312173959833_FLZ-R0_snap.fits;13.9136;26540;9.98778;0
20220312174059908_FLZ-R0_snap.fits;14.3339;26513.7;11.964;0
20220312174159983_FLZ-R0_snap.fits;15.6917;26502;13.6011;0
20220312174300057_FLZ-R0_snap.fits;17.9064;26482.9;18.0861;0
20220312174400132_FLZ-R0_snap.fits;12.5439;26523.9;8.95031;0
20220312174500207_FLZ-R0_snap.fits;11.3115;26468.3;11.8021;0
20220312174600281_FLZ-R0_snap.fits;13.0635;26538.6;14.3925;0
20220312174700356_FLZ-R0_snap.fits;10.5055;26541.5;10.9017;0
20220312174800431_FLZ-R0_snap.fits;14.0953;26471.2;15.7207;0
20220312174900505_FLZ-R0_snap.fits;13.9157;26525.4;10.7879;0
20220312175000580_FLZ-R0_snap.fits;13.4282;26488.8;9.96662;0
20220312175100655_FLZ-R0_snap.fits;9.77486;26449.2;9.67995;0
20220312175200729_FLZ-R0_snap.fits;11.2581;26513.7;11.9129;0
20220312175300804_FLZ-R0_snap.fits;12.6895;26540;13.8447;0
20220312175409241_FLZ-R0_met.fits;8.93399;26515.1;28.6954;0.170667
20220312175400879_FLZ-R0_snap.fits;10.6899;26534.2;10.5315;0
20220312175500953_FLZ-R0_snap.fits;13.4783;26526.9;10.1691;0
20220312175601028_FLZ-R0_snap.fits;11.6643;26494.6;9.93282;0
20220312175701103_FLZ-R0_snap.fits;13.3256;26493.2;10.305;0
20220312175852207_FLZ-R0_met.fits;11.7627;26462.4;32.5286;0.170667
20220312175801177_FLZ-R0_snap.fits;13.1293;26502;9.56251;0
20220312175901252_FLZ-R0_snap.fits;12.2361;26460.9;8.33897;0
