1522699200.41,57856,9.19,72920.0,-10.71,-22.21,-18.79,0,*6A
1522699201.64,57857,9.19,72922.0,-10.71,-22.41,-18.83,0,*68
1522699202.91,57858,9.19,72918.5,-10.73,-23.03,-19.31,0,*6A
1522699204.18,57859,9.19,72914.0,-10.73,-23.03,-19.31,0,*6B
1522699205.45,57860,9.19,72916.5,-10.73,-23.03,-19.31,0,*61
1522699206.74,57861,9.19,72916.5,-10.71,-23.03,-19.27,0,*65
1522699207.98,57862,9.19,72916.5,-10.73,-22.87,-19.31,0,*6E
1522699209.2,57863,9.19,72914.5,-10.73,-23.09,-19.47,0,*69
1522699210.47,57864,9.19,72914.5,-10.75,-22.93,-19.31,0,*6B
1522699211.72,57865,9.19,72912.3,-10.75,-22.57,-19.13,0,*62
1522699212.95,57866,9.19,72912.5,-10.75,-22.63,-18.99,0,*65
1522699214.19,57867,9.19,72912.5,-10.77,-22.97,-19.27,0,*69
1522699215.4,57868,9.19,72916.0,-10.73,-22.87,-19.17,0,*60
1522699216.64,57869,9.19,72920.5,-10.73,-22.87,-19.23,0,*66
1522699217.89,57870,9.19,72918.5,-10.75,-22.93,-19.37,0,*68
1522699219.13,57871,9.19,72916.3,-10.75,-23.09,-19.47,0,*6C
1522699220.35,57872,9.19,72918.3,-10.73,-22.93,-19.37,0,*6C
1522699221.59,57873,9.19,72924.3,-10.73,-22.87,-19.31,0,*6E
1522699222.84,57874,9.19,72926.0,-10.75,-23.09,-19.47,0,*69
1522699224.1,57875,9.19,72918.0,-10.75,-23.23,-19.51,0,*67
1522699225.35,57876,9.19,72912.8,-10.75,-22.93,-19.37,0,*6E
1522699226.64,57877,9.19,72916.5,-10.75,-23.23,-19.61,0,*66
1522699227.9,57878,9.19,72918.8,-10.75,-22.73,-19.03,0,*69
1522699229.16,57879,9.19,72924.8,-10.75,-22.73,-19.13,0,*69
1522699230.4,57880,9.19,72926.8,-10.77,-22.83,-19.23,0,*61
1522699231.64,57881,9.19,72920.0,-10.77,-23.13,-19.57,0,*6B
1522699232.88,57882,9.19,72924.5,-10.77,-22.93,-19.23,0,*62
1522699234.08,57883,9.19,72920.8,-10.77,-22.83,-19.07,0,*64
1522699235.31,57884,9.19,72908.8,-10.77,-22.47,-18.79,0,*63
1522699236.52,57885,9.19,72908.3,-10.77,-22.83,-19.17,0,*63
1522699237.73,57886,9.19,72910.5,-10.77,-22.63,-19.17,0,*6E
1522699238.97,57887,9.19,72904.5,-10.75,-22.57,-18.83,0,*66
1522699240.2,57888,9.19,72904.0,-10.75,-22.63,-18.99,0,*65
1522699241.42,57889,9.19,72912.5,-10.77,-22.37,-18.73,0,*63
1522699242.62,57890,9.19,72912.8,-10.77,-22.67,-19.07,0,*6C
1522699243.88,57891,9.19,72916.3,-10.75,-22.57,-18.89,0,*6B
1522699245.11,57892,9.19,72916.3,-10.77,-22.63,-18.93,0,*66
1522699246.35,57893,9.19,72922.8,-10.77,-22.03,-18.35,0,*6D
1522699247.61,57894,9.19,72922.3,-10.75,-21.63,-17.93,0,*6E
1522699248.81,57895,9.19,72918.3,-10.77,-22.63,-19.03,0,*69
1522699250.08,57896,9.19,72914.8,-10.75,-22.47,-18.83,0,*67
1522699251.32,57897,9.19,72910.5,-10.75,-22.57,-19.03,0,*6E
1522699252.58,57898,9.19,72906.5,-10.75,-22.57,-18.89,0,*62
1522699253.81,57899,9.19,72908.5,-10.75,-22.63,-18.99,0,*65
1522699255.07,57900,9.19,72906.5,-10.75,-22.87,-19.23,0,*6E
1522699256.31,57901,9.19,72906.5,-10.75,-22.41,-18.73,0,*61
1522699257.61,57902,9.19,72910.5,-10.75,-22.17,-18.55,0,*65
1522699258.87,57903,9.19,72914.3,-10.75,-22.73,-19.13,0,*65
1522699260.14,57904,9.19,72912.8,-10.75,-22.93,-19.31,0,*6C
1522699261.41,57905,9.19,72912.0,-10.75,-22.73,-19.17,0,*67
1522699262.64,57906,9.19,72910.3,-10.75,-22.63,-19.03,0,*60
1522699263.88,57907,9.19,72910.5,-10.75,-22.27,-18.69,0,*6C
1522699265.14,57908,9.19,72916.3,-10.77,-22.21,-18.59,0,*64
1522699266.37,57909,9.19,72916.8,-10.73,-22.41,-18.89,0,*6A
1522699267.61,57910,9.19,72918.0,-10.73,-22.73,-19.03,0,*60
1522699268.85,57911,9.19,72916.0,-10.73,-23.03,-19.47,0,*67
1522699270.1,57912,9.19,72918.3,-10.73,-23.03,-19.37,0,*63
1522699271.33,57913,9.19,72922.3,-10.73,-22.87,-19.23,0,*6A
1522699272.55,57914,9.19,72924.0,-10.73,-22.57,-18.99,0,*60
1522699273.82,57915,9.19,72920.5,-10.75,-22.93,-19.31,0,*6C
1522699275.03,57916,9.19,72918.8,-10.77,-22.93,-19.37,0,*6B
1522699276.3,57917,9.19,72918.3,-10.75,-21.97,-18.41,0,*6F
1522699277.56,57918,9.19,72920.5,-10.75,-22.47,-19.03,0,*69
1522699278.78,57919,9.19,72916.8,-10.77,-22.97,-19.37,0,*60
1522699279.99,57920,9.19,72920.3,-10.77,-22.67,-19.17,0,*67
1522699281.23,57921,9.19,72920.8,-10.75,-22.27,-18.69,0,*68
1522699282.49,57922,9.19,72920.8,-10.75,-22.87,-19.23,0,*6E
1522699283.75,57923,9.19,72918.0,-10.75,-22.73,-18.99,0,*64
1522699285.01,57924,9.19,72916.0,-10.75,-22.11,-18.55,0,*67
1522699286.27,57925,9.19,72912.0,-10.75,-22.07,-18.31,0,*63
1522699287.54,57926,9.19,72916.0,-10.75,-22.11,-18.55,0,*65
1522699288.76,57927,9.19,72916.8,-10.71,-22.07,-18.41,0,*62
1522699289.98,57928,9.19,72918.3,-10.73,-22.41,-18.69,0,*67
1522699291.21,57929,9.19,72912.5,-10.71,-22.41,-18.79,0,*65
1522699292.46,57930,9.19,72916.5,-10.71,-22.73,-19.07,0,*64
1522699293.7,57931,9.19,72910.0,-10.73,-22.31,-18.69,0,*68
1522699294.96,57932,9.19,72908.3,-10.73,-21.93,-18.31,0,*6D
1522699296.17,57933,9.19,72904.5,-10.73,-22.57,-18.99,0,*65
1522699297.39,57934,9.19,72900.3,-10.73,-22.63,-19.13,0,*66
1522699298.62,57935,9.19,72902.8,-10.71,-22.57,-19.07,0,*67
1522699299.89,57936,9.19,72898.8,-10.71,-22.57,-18.93,0,*68
1522699301.12,57937,9.19,72896.8,-10.71,-22.03,-18.41,0,*67
1522699302.39,57938,9.19,72896.0,-10.71,-21.87,-18.21,0,*61
1522699303.68,57939,9.19,72906.5,-10.71,-21.57,-18.01,0,*6F
1522699304.9,57940,9.19,72914.3,-10.69,-21.77,-18.11,0,*6B
1522699306.14,57941,9.19,72912.0,-10.69,-22.21,-18.65,0,*69
1522699307.35,57942,9.19,72910.3,-10.69,-22.03,-18.41,0,*6C
1522699308.62,57943,9.19,72908.8,-10.67,-22.53,-18.93,0,*69
1522699309.85,57944,9.19,72914.3,-10.67,-22.63,-19.03,0,*65
1522699311.09,57945,9.19,72916.0,-10.69,-22.97,-19.31,0,*60
1522699312.33,57946,9.19,72914.8,-10.69,-22.73,-19.13,0,*69
1522699313.59,57947,9.19,72914.8,-10.67,-22.83,-19.23,0,*6A
1522699314.83,57948,9.19,72918.0,-10.69,-22.83,-19.27,0,*6F
1522699316.07,57949,9.19,72916.3,-10.69,-22.83,-19.27,0,*6E
1522699317.34,57950,9.19,72916.5,-10.69,-23.03,-19.31,0,*68
1522699318.55,57951,9.19,72918.0,-10.69,-22.57,-19.07,0,*6C
1522699319.77,57952,9.19,72916.5,-10.69,-22.83,-19.17,0,*67
1522699320.98,57953,9.19,72914.3,-10.69,-22.57,-18.99,0,*68
1522699322.19,57954,9.19,72916.3,-10.69,-22.83,-19.17,0,*61
1522699323.44,57955,9.19,72922.8,-10.69,-22.97,-19.27,0,*66
1522699324.68,57956,9.19,72926.5,-10.71,-22.83,-19.13,0,*6E
1522699325.94,57957,9.19,72926.8,-10.71,-22.97,-19.31,0,*6A
1522699327.21,57958,9.19,72926.8,-10.71,-22.57,-18.93,0,*60
1522699328.45,57959,9.19,72922.0,-10.71,-22.67,-19.17,0,*6F
1522699329.71,57960,9.19,72924.0,-10.71,-22.41,-18.93,0,*6C
1522699330.98,57961,9.19,72924.0,-10.71,-22.57,-18.93,0,*6A
1522699332.24,57962,9.19,72920.8,-10.71,-22.73,-19.13,0,*66
1522699333.5,57963,9.19,72924.8,-10.71,-22.87,-19.27,0,*6B
1522699334.72,57964,9.19,72920.5,-10.73,-23.13,-19.51,0,*63
1522699335.96,57965,9.19,72918.0,-10.71,-22.83,-19.17,0,*6A
1522699337.19,57966,9.19,72920.8,-10.71,-22.67,-19.07,0,*62
1522699338.43,57967,9.19,72926.5,-10.73,-22.77,-19.13,0,*65
1522699339.69,57968,9.19,72928.0,-10.73,-22.77,-19.17,0,*6E
1522699340.92,57969,9.19,72926.0,-10.71,-22.37,-18.83,0,*65
1522699342.16,57970,9.19,72926.8,-10.73,-22.21,-18.73,0,*67
1522699343.43,57971,9.19,72928.3,-10.71,-22.53,-18.93,0,*6F
1522699344.67,57972,9.19,72930.8,-10.71,-22.57,-18.99,0,*62
1522699345.93,57973,9.19,72920.3,-10.71,-22.03,-18.35,0,*64
1522699347.19,57974,9.19,72918.3,-10.71,-22.11,-18.55,0,*66
1522699348.45,57975,9.19,72916.3,-10.71,-22.87,-19.27,0,*6C
1522699349.71,57976,9.19,72912.8,-10.71,-23.03,-19.47,0,*64
1522699350.99,57977,9.19,72910.3,-10.73,-23.19,-19.61,0,*68
1522699352.25,57978,9.19,72914.0,-10.73,-23.23,-19.65,0,*6A
1522699353.47,57979,9.19,72914.8,-10.73,-23.13,-19.51,0,*6F
1522699354.69,57980,9.19,72914.3,-10.73,-23.13,-19.51,0,*69
1522699355.96,57981,9.19,72916.3,-10.73,-23.29,-19.65,0,*66
1522699357.23,57982,9.19,72918.8,-10.73,-23.29,-19.65,0,*65
1522699358.52,57983,9.19,72912.8,-10.75,-23.29,-19.65,0,*62
1522699359.77,57984,9.19,72914.3,-10.73,-23.03,-19.47,0,*6B
1522699361.01,57985,9.19,72914.3,-10.75,-23.13,-19.47,0,*6D
1522699362.3,57986,9.19,72918.0,-10.75,-23.23,-19.61,0,*69
1522699363.51,57987,9.19,72914.5,-10.77,-22.67,-19.17,0,*6A
1522699364.72,57988,9.19,72912.0,-10.77,-22.57,-18.83,0,*6A
1522699365.96,57989,9.19,72912.5,-10.77,-22.77,-19.17,0,*65
1522699367.2,57990,9.19,72918.5,-10.77,-23.09,-19.41,0,*66
1522699368.41,57991,9.19,72918.5,-10.77,-23.13,-19.51,0,*6D
1522699369.7,57992,9.19,72920.0,-10.75,-23.23,-19.61,0,*6C
1522699370.91,57993,9.19,72916.5,-10.77,-23.13,-19.51,0,*6F
1522699372.16,57994,9.19,72920.3,-10.75,-23.13,-19.51,0,*6A
1522699373.39,57995,9.19,72920.8,-10.77,-22.83,-19.23,0,*64
1522699374.63,57996,9.19,72916.5,-10.77,-22.53,-18.93,0,*60
1522699375.83,57997,9.19,72914.8,-10.77,-22.63,-18.99,0,*68
1522699377.07,57998,9.19,72918.5,-10.77,-23.13,-19.41,0,*65
1522699378.3,57999,9.19,72916.8,-10.77,-23.13,-19.41,0,*64
1522699379.53,58000,9.19,72918.3,-10.77,-22.83,-19.23,0,*6E
1522699380.78,58001,9.19,72924.5,-10.77,-22.77,-19.17,0,*63
1522699381.99,58002,9.19,72918.8,-10.77,-23.09,-19.37,0,*6A
1522699383.2,58003,9.13,72920.8,-10.77,-22.83,-19.17,0,*6A
1522699384.48,58004,9.19,72920.5,-10.75,-22.77,-19.17,0,*64
1522699385.71,58005,9.19,72918.3,-10.77,-23.13,-19.61,0,*65
1522699386.98,58006,9.19,72916.8,-10.77,-23.19,-19.57,0,*69
1522699388.22,58007,9.19,72918.0,-10.77,-23.09,-19.41,0,*6E
1522699389.47,58008,9.19,72916.0,-10.77,-23.09,-19.41,0,*61
1522699390.71,58009,9.19,72914.3,-10.77,-22.93,-19.27,0,*62
1522699391.92,58010,9.19,72914.0,-10.77,-22.93,-19.17,0,*69
1522699393.16,58011,9.19,72918.5,-10.77,-23.09,-19.41,0,*69
1522699394.45,58012,9.19,72918.3,-10.79,-23.29,-19.65,0,*60
1522699395.75,58013,9.19,72914.3,-10.79,-23.19,-19.61,0,*66
1522699397.04,58014,9.19,72918.0,-10.79,-23.29,-19.65,0,*66
1522699398.28,58015,9.19,72914.3,-10.79,-22.97,-19.37,0,*64
1522699399.5,58016,9.19,72914.8,-10.81,-23.13,-19.37,0,*6D
1522699400.74,58017,9.19,72912.8,-10.81,-22.97,-19.23,0,*64
1522699402.01,58018,9.19,72918.5,-10.79,-22.53,-18.93,0,*6E
1522699403.28,58019,9.19,72918.8,-10.79,-22.53,-18.93,0,*6F
1522699404.52,58020,9.19,72918.8,-10.79,-23.13,-19.51,0,*6F
1522699405.77,58021,9.19,72912.5,-10.79,-22.97,-19.37,0,*63
1522699407.01,58022,9.13,72908.3,-10.79,-22.97,-19.37,0,*60
1522699408.28,58023,9.19,72914.5,-10.79,-22.83,-19.27,0,*65
1522699409.54,58024,9.13,72908.3,-10.79,-22.63,-18.89,0,*69
1522699410.83,58025,9.13,72912.5,-10.79,-22.47,-18.93,0,*65
1522699412.07,58026,9.19,72910.8,-10.79,-22.67,-19.17,0,*69
1522699413.37,58027,9.19,72910.3,-10.79,-23.29,-19.57,0,*67
1522699414.64,58028,9.13,72912.5,-10.79,-22.97,-19.41,0,*6B
1522699415.9,58029,9.13,72908.8,-10.79,-22.97,-19.27,0,*6A
1522699417.11,58030,9.19,72914.8,-10.81,-22.67,-18.99,0,*6E
1522699418.39,58031,9.13,72914.5,-10.79,-23.09,-19.41,0,*65
1522699419.66,58032,9.19,72914.5,-10.79,-23.13,-19.57,0,*6A
1522699420.96,58033,9.19,72916.3,-10.79,-23.19,-19.57,0,*61
1522699422.25,58034,9.13,72916.5,-10.79,-23.19,-19.41,0,*61
1522699423.49,58035,9.19,72918.0,-10.79,-22.67,-19.03,0,*6E
1522699424.73,58036,9.19,72912.8,-10.79,-22.97,-19.37,0,*65
1522699425.97,58037,9.13,72912.0,-10.79,-22.97,-19.37,0,*64
1522699427.27,58038,9.13,72916.3,-10.79,-23.29,-19.65,0,*68
1522699428.53,58039,9.13,72918.8,-10.79,-22.93,-19.23,0,*6B
1522699429.77,58040,9.19,72922.0,-10.79,-23.09,-19.51,0,*62
1522699431.07,58041,9.19,72922.3,-10.79,-23.29,-19.65,0,*66
1522699432.31,58042,9.19,72916.5,-10.81,-23.23,-19.71,0,*6D
1522699433.6,58043,9.19,72914.0,-10.79,-23.33,-19.65,0,*6F
1522699434.84,58044,9.19,72904.0,-10.81,-23.23,-19.71,0,*6B
1522699436.1,58045,9.19,72904.3,-10.79,-23.19,-19.51,0,*66
1522699437.37,58046,9.13,72908.8,-10.81,-23.03,-19.31,0,*6F
1522699438.62,58047,9.19,72912.8,-10.81,-22.53,-18.93,0,*63
1522699439.83,58048,9.19,72910.3,-10.81,-22.83,-19.13,0,*68
1522699441.07,58049,9.13,72908.0,-10.81,-22.67,-19.23,0,*60
1522699442.33,58050,9.19,72916.0,-10.79,-22.77,-19.03,0,*6C
1522699443.6,58051,9.13,72916.3,-10.81,-23.23,-19.61,0,*6E
1522699444.84,58052,9.13,72916.0,-10.81,-23.19,-19.47,0,*60
1522699446.05,58053,9.13,72910.8,-10.81,-22.41,-18.79,0,*61
1522699447.32,58054,9.13,72914.5,-10.79,-22.97,-19.41,0,*60
1522699448.54,58055,9.13,72912.8,-10.81,-23.13,-19.47,0,*6D
1522699449.81,58056,9.13,72914.3,-10.79,-23.13,-19.57,0,*68
1522699451.08,58057,9.13,72916.3,-10.81,-23.19,-19.61,0,*61
1522699452.34,58058,9.19,72916.3,-10.83,-22.87,-19.27,0,*68
1522699453.59,58059,9.13,72914.5,-10.79,-22.67,-19.17,0,*61
1522699454.86,58060,9.19,72912.3,-10.81,-23.19,-19.61,0,*65
1522699456.1,58061,9.19,72912.5,-10.81,-23.13,-19.31,0,*6B
1522699457.34,58062,9.13,72910.8,-10.81,-22.41,-18.93,0,*67
1522699458.55,58063,9.13,72910.5,-10.81,-22.53,-18.83,0,*64
1522699459.76,58064,9.13,72908.8,-10.81,-22.57,-19.07,0,*6A
1522699461.02,58065,9.13,72908.5,-10.79,-22.77,-19.07,0,*6E
1522699462.25,58066,9.19,72916.8,-10.79,-22.63,-19.07,0,*68
1522699463.5,58067,9.19,72912.8,-10.81,-22.97,-19.27,0,*67
1522699464.74,58068,9.13,72912.5,-10.79,-22.67,-19.13,0,*67
1522699465.98,58069,9.13,72908.8,-10.81,-22.87,-19.41,0,*68
1522699467.22,58070,9.19,72914.8,-10.81,-22.83,-19.27,0,*64
1522699468.44,58071,9.13,72908.5,-10.81,-22.67,-19.13,0,*68
1522699469.65,58072,9.13,72914.5,-10.81,-22.53,-18.99,0,*6F
1522699470.9,58073,9.13,72908.5,-10.81,-23.13,-19.57,0,*68
1522699472.14,58074,9.13,72910.8,-10.81,-22.87,-19.23,0,*60
1522699473.4,58075,9.13,72908.3,-10.81,-23.03,-19.41,0,*68
1522699474.64,58076,9.13,72912.0,-10.81,-23.33,-19.71,0,*6B
1522699475.86,58077,9.13,72910.3,-10.81,-23.13,-19.71,0,*68
1522699477.1,58078,9.13,72912.5,-10.81,-23.23,-19.71,0,*64
1522699478.34,58079,9.13,72904.0,-10.81,-23.33,-19.71,0,*64
1522699479.6,58080,9.13,72904.0,-10.87,-22.87,-19.31,0,*6E
1522699480.87,58081,9.13,72904.3,-10.83,-22.87,-19.27,0,*6C
1522699482.14,58082,9.13,72910.0,-10.83,-22.97,-19.41,0,*6E
1522699483.42,58083,9.19,72914.3,-10.83,-22.73,-19.23,0,*61
1522699484.66,58084,9.13,72910.5,-10.83,-22.87,-19.47,0,*6F
1522699485.9,58085,9.13,72912.8,-10.81,-22.87,-19.27,0,*6A
1522699487.13,58086,9.13,72910.0,-10.81,-22.87,-19.31,0,*6E
1522699488.34,58087,9.13,72912.3,-10.81,-22.41,-18.83,0,*6D
1522699489.59,58088,9.13,72908.5,-10.81,-22.53,-18.93,0,*60
1522699490.86,58089,9.13,72910.5,-10.83,-22.53,-18.93,0,*63
1522699492.13,58090,9.13,72910.0,-10.83,-22.97,-19.41,0,*6D
1522699493.37,58091,9.13,72906.5,-10.81,-23.19,-19.71,0,*6A
1522699494.64,58092,9.13,72910.8,-10.83,-23.19,-19.51,0,*69
1522699495.88,58093,9.13,72910.5,-10.81,-22.97,-19.41,0,*6C
1522699497.13,58094,9.13,72910.3,-10.81,-22.83,-19.31,0,*69
1522699498.39,58095,9.13,72910.0,-10.81,-23.03,-19.41,0,*66
1522699499.63,58096,9.19,72912.0,-10.81,-22.87,-19.31,0,*6F
1522699500.9,58097,9.19,72912.8,-10.83,-22.83,-19.31,0,*68
1522699502.2,58098,9.13,72904.8,-10.83,-23.03,-19.57,0,*6E
1522699503.46,58099,9.13,72902.8,-10.83,-22.83,-19.27,0,*61
1522699504.68,58100,9.13,72902.8,-10.81,-22.53,-18.99,0,*6B
1522699505.89,58101,9.13,72906.8,-10.81,-22.53,-18.99,0,*6A
1522699507.16,58102,9.13,72912.8,-10.81,-22.73,-19.27,0,*6F
1522699508.4,58103,9.13,72912.3,-10.83,-22.53,-18.99,0,*6A
1522699509.64,58104,9.13,72906.3,-10.83,-22.27,-18.69,0,*61
1522699510.9,58105,9.13,72906.3,-10.83,-22.83,-19.27,0,*65
1522699512.14,58106,9.13,72900.8,-10.83,-22.37,-18.83,0,*66
1522699513.38,58107,9.13,72904.5,-10.81,-22.41,-18.93,0,*65
1522699514.6,58108,9.13,72906.5,-10.81,-22.67,-19.13,0,*67
1522699515.83,58109,9.13,72906.8,-10.81,-22.87,-19.31,0,*68
1522699517.08,58110,9.13,72902.8,-10.81,-22.97,-19.41,0,*66
1522699518.32,58111,9.13,72904.5,-10.81,-22.73,-19.13,0,*6A
1522699519.59,58112,9.13,72902.8,-10.81,-22.73,-19.27,0,*6E
1522699520.8,58113,9.13,72902.0,-10.81,-22.53,-19.07,0,*6F
1522699522.04,58114,9.13,72898.0,-10.81,-22.83,-19.23,0,*63
1522699523.28,58115,9.13,72900.3,-10.81,-22.97,-19.41,0,*63
1522699524.53,58116,9.13,72896.3,-10.81,-22.97,-19.31,0,*67
1522699525.79,58117,9.13,72900.8,-10.79,-22.83,-19.23,0,*67
1522699527.06,58118,9.13,72900.5,-10.81,-23.03,-19.41,0,*62
1522699528.27,58119,9.19,72906.0,-10.81,-22.97,-19.47,0,*69
1522699529.54,58120,9.19,72904.3,-10.81,-23.03,-19.41,0,*69
1522699530.78,58121,9.13,72906.3,-10.81,-22.87,-19.31,0,*62
1522699532.02,58122,9.13,72902.8,-10.81,-22.87,-19.41,0,*66
1522699533.26,58123,9.13,72904.3,-10.81,-22.87,-19.27,0,*67
1522699534.5,58124,9.13,72906.0,-10.81,-22.83,-19.23,0,*60
1522699535.74,58125,9.13,72906.5,-10.81,-22.53,-18.93,0,*66
1522699537.0,58126,9.13,72910.8,-10.83,-22.87,-19.31,0,*67
1522699538.25,58127,9.13,72904.5,-10.81,-23.03,-19.47,0,*68
1522699539.52,58128,9.13,72900.3,-10.81,-23.19,-19.57,0,*6D
1522699540.79,58129,9.13,72906.0,-10.81,-23.03,-19.41,0,*60
1522699542.03,58130,9.13,72908.3,-10.81,-22.87,-19.31,0,*62
1522699543.26,58131,9.13,72904.0,-10.79,-22.63,-19.03,0,*6F
1522699544.5,58132,9.13,72902.8,-10.81,-22.87,-19.31,0,*60
1522699545.74,58133,9.13,72902.0,-10.87,-23.09,-19.51,0,*66
1522699547.04,58134,9.13,72902.5,-10.83,-23.19,-19.61,0,*67
1522699548.31,58135,9.13,72902.8,-10.83,-23.13,-19.57,0,*69
1522699549.57,58136,9.19,72908.0,-10.87,-22.41,-18.89,0,*6A
1522699550.87,58137,9.13,72908.0,-10.83,-23.03,-19.57,0,*6A
1522699552.13,58138,9.13,72914.0,-10.83,-23.23,-19.71,0,*63
1522699553.4,58139,9.13,72908.8,-10.83,-23.19,-19.71,0,*6B
1522699554.66,58140,9.13,72914.8,-10.83,-23.33,-19.71,0,*6D
1522699555.94,58141,9.13,72912.3,-10.83,-23.13,-19.57,0,*6A
1522699557.24,58142,9.13,72914.0,-10.83,-23.03,-19.57,0,*68
1522699558.51,58143,9.13,72914.3,-10.83,-22.97,-19.27,0,*62
1522699559.78,58144,9.13,72912.5,-10.83,-22.97,-19.41,0,*65
1522699561.05,58145,9.13,72916.0,-10.87,-23.09,-19.61,0,*64
1522699562.29,58146,9.13,72918.8,-10.87,-23.09,-19.51,0,*64
1522699563.54,58147,9.13,72920.3,-10.87,-23.09,-19.47,0,*62
1522699564.8,58148,9.13,72916.8,-10.87,-22.87,-19.31,0,*6B
1522699566.06,58149,9.13,72918.3,-10.87,-22.47,-18.99,0,*65
1522699567.31,58150,9.13,72918.3,-10.83,-22.57,-19.13,0,*6B
1522699568.58,58151,9.13,72906.5,-10.87,-23.03,-19.37,0,*68
1522699569.82,58152,9.13,72910.5,-10.83,-22.57,-18.99,0,*6A
1522699571.06,58153,9.13,72912.3,-10.87,-22.63,-19.13,0,*6B
1522699572.32,58154,9.13,72910.8,-10.87,-22.31,-18.83,0,*63
1522699573.58,58155,9.13,72914.5,-10.83,-22.87,-19.31,0,*63
1522699574.84,58156,9.13,72916.5,-10.83,-22.87,-19.23,0,*63
1522699576.08,58157,9.13,72912.5,-10.83,-22.57,-19.13,0,*6C
1522699577.33,58158,9.13,72914.8,-10.87,-22.57,-19.13,0,*67
1522699578.59,58159,9.13,72910.3,-10.83,-22.67,-19.23,0,*62
1522699579.83,58160,9.13,72906.3,-10.83,-22.37,-18.83,0,*66
1522699581.07,58161,9.13,72908.5,-10.83,-21.93,-18.17,0,*67
1522699582.31,58162,9.13,72904.5,-10.81,-21.93,-18.35,0,*66
1522699583.53,58163,9.13,72906.8,-10.81,-21.47,-17.87,0,*68
1522699584.8,58164,9.13,72902.0,-10.79,-21.83,-18.21,0,*63
1522699586.04,58165,9.13,72904.8,-10.79,-22.03,-18.45,0,*6B
1522699587.31,58166,9.13,72910.0,-10.79,-22.53,-18.93,0,*66
1522699588.54,58167,9.13,72910.5,-10.77,-22.67,-18.93,0,*6E
1522699589.74,58168,9.13,72912.0,-10.77,-22.83,-19.07,0,*67
1522699591.01,58169,9.13,72908.8,-10.79,-23.09,-19.41,0,*69
1522699592.31,58170,9.13,72908.0,-10.79,-23.19,-19.65,0,*66
1522699593.57,58171,9.13,72906.3,-10.79,-23.09,-19.41,0,*60
1522699594.82,58172,9.13,72906.8,-10.81,-23.33,-19.71,0,*6E
1522699596.1,58173,9.13,72904.3,-10.79,-23.29,-19.81,0,*6C
1522699597.34,58174,9.13,72900.5,-10.81,-22.47,-18.99,0,*6D
1522699598.61,58175,9.13,72902.0,-10.79,-22.37,-18.89,0,*6D
1522699599.87,58176,9.13,72904.8,-10.81,-22.73,-19.23,0,*68
1522699601.14,58177,9.13,72908.5,-10.79,-22.97,-19.41,0,*60
1522699602.41,58178,9.13,72912.5,-10.79,-23.13,-19.57,0,*65
1522699603.68,58179,9.13,72908.5,-10.79,-23.13,-19.65,0,*65
1522699604.9,58180,9.13,72910.0,-10.81,-22.97,-19.51,0,*6E
1522699606.16,58181,9.13,72914.8,-10.79,-22.83,-19.41,0,*6C
1522699607.38,58182,9.13,72910.8,-10.81,-22.97,-19.47,0,*6B
1522699608.62,58183,9.13,72912.5,-10.81,-22.87,-19.31,0,*6A
1522699609.86,58184,9.13,72916.3,-10.79,-22.67,-19.17,0,*60
1522699611.07,58185,9.13,72914.5,-10.81,-22.53,-19.07,0,*60
1522699612.3,58186,9.13,72912.0,-10.79,-22.67,-19.07,0,*63
1522699613.54,58187,9.13,72910.3,-10.81,-22.73,-19.13,0,*65
1522699614.75,58188,9.13,72910.5,-10.81,-22.57,-19.07,0,*69
1522699615.96,58189,9.13,72910.8,-10.81,-22.63,-19.07,0,*6F
1522699617.17,58190,9.13,72908.5,-10.81,-22.67,-19.13,0,*66
1522699618.41,58191,9.13,72908.5,-10.81,-22.41,-18.93,0,*6A
1522699619.64,58192,9.13,72910.5,-10.79,-22.63,-19.07,0,*62
1522699620.88,58193,9.13,72914.0,-10.79,-22.53,-19.03,0,*64
1522699622.12,58194,9.13,72914.8,-10.79,-22.97,-19.51,0,*6C
1522699623.36,58195,9.13,72908.5,-10.77,-23.13,-19.65,0,*69
1522699624.63,58196,9.13,72906.3,-10.81,-23.23,-19.61,0,*64
1522699625.9,58197,9.13,72904.3,-10.79,-22.97,-19.41,0,*6E
1522699627.11,58198,9.13,72898.5,-10.81,-22.53,-19.07,0,*6C
1522699628.32,58199,9.13,72896.5,-10.81,-22.37,-18.99,0,*69
1522699629.54,58200,9.13,72910.5,-10.81,-22.57,-18.99,0,*6C
1522699630.77,58201,9.13,72900.5,-10.79,-22.03,-18.45,0,*6A
1522699632.01,58202,9.13,72904.3,-10.79,-22.03,-18.49,0,*65
1522699633.25,58203,9.13,72914.5,-10.79,-22.83,-19.17,0,*66
1522699634.51,58204,9.13,72908.0,-10.79,-22.37,-18.89,0,*68
1522699635.76,58205,9.13,72906.0,-10.79,-22.97,-19.37,0,*67
1522699636.96,58206,9.13,72912.8,-10.77,-22.53,-19.07,0,*61
1522699638.17,58207,9.13,72908.8,-10.77,-23.09,-19.51,0,*6D
1522699639.42,58208,9.13,72902.0,-10.79,-22.93,-19.37,0,*6E
1522699640.72,58209,9.13,72900.8,-10.79,-23.19,-19.57,0,*6A
1522699641.96,58210,9.13,72900.5,-10.79,-22.67,-19.17,0,*6E
