1522634400.64,5683,9.5,71780.3,-12.59,-13.47,-13.47,0,*57
1522634401.86,5684,9.5,71772.5,-12.63,-13.51,-13.47,0,*5E
1522634403.07,5685,9.5,71756.0,-12.63,-13.51,-13.47,0,*5F
1522634404.29,5686,9.5,71758.5,-12.59,-13.43,-13.51,0,*51
1522634405.5,5687,9.5,71772.3,-12.59,-13.47,-13.51,0,*54
1522634406.71,5688,9.5,71776.3,-12.59,-13.43,-13.47,0,*58
1522634407.92,5689,9.5,71784.3,-12.59,-13.43,-13.47,0,*59
1522634409.12,5690,9.5,71782.0,-12.59,-13.47,-13.43,0,*51
1522634410.33,5691,9.5,71780.0,-12.59,-13.47,-13.47,0,*54
1522634411.54,5692,9.5,71716.3,-12.59,-13.51,-13.47,0,*50
1522634412.76,5693,9.5,71736.8,-12.59,-13.51,-13.51,0,*56
1522634413.99,5694,9.5,71742.3,-12.59,-13.51,-13.51,0,*51
1522634415.19,5695,9.5,71766.0,-12.59,-13.47,-13.43,0,*54
1522634416.41,5696,9.5,71774.8,-12.63,-13.43,-13.43,0,*5A
1522634417.66,5697,9.5,71782.8,-12.65,-13.47,-13.37,0,*5A
1522634418.9,5698,9.5,71778.0,-12.63,-13.47,-13.33,0,*57
1522634420.11,5699,9.5,71764.8,-12.63,-13.47,-13.47,0,*55
1522634421.32,5700,9.5,71788.0,-12.59,-13.43,-13.43,0,*5D
1522634422.55,5701,9.5,71782.0,-12.57,-13.43,-13.47,0,*56
1522634423.76,5702,9.5,71782.8,-12.59,-13.47,-13.51,0,*58
1522634424.97,5703,9.5,71778.8,-12.59,-13.43,-13.51,0,*5D
1522634426.2,5704,9.5,71786.0,-12.59,-13.51,-13.51,0,*59
1522634427.47,5705,9.5,71772.5,-12.59,-13.61,-13.61,0,*58
1522634428.68,5706,9.5,71768.8,-12.59,-13.65,-13.51,0,*5C
1522634429.95,5707,9.5,71750.5,-12.63,-13.61,-13.61,0,*53
1522634431.22,5708,9.5,71762.3,-12.63,-13.61,-13.61,0,*5C
1522634432.44,5709,9.5,71770.8,-12.63,-13.51,-13.51,0,*5D
1522634433.65,5710,9.5,71766.0,-12.59,-13.51,-13.47,0,*5B
1522634434.87,5711,9.5,71774.5,-12.63,-13.51,-13.47,0,*53
1522634436.11,5712,9.5,71768.8,-12.63,-13.61,-13.51,0,*54
1522634437.36,5713,9.44,71766.3,-12.63,-13.61,-13.51,0,*55
1522634438.58,5714,9.5,71774.5,-12.63,-13.51,-13.51,0,*51
1522634439.83,5715,9.5,71796.8,-12.63,-13.51,-13.61,0,*53
1522634441.07,5716,9.44,71792.0,-12.65,-13.55,-13.51,0,*51
1522634442.3,5717,9.5,71786.0,-12.65,-13.55,-13.55,0,*54
1522634443.52,5718,9.5,71786.3,-12.63,-13.47,-13.51,0,*5A
1522634444.76,5719,9.5,71790.0,-12.65,-13.51,-13.55,0,*5E
1522634446.0,5720,9.5,71788.0,-12.65,-13.55,-13.55,0,*50
1522634447.24,5721,9.44,71778.8,-12.63,-13.51,-13.61,0,*54
1522634448.46,5722,9.5,71770.8,-12.63,-13.51,-13.47,0,*53
1522634449.66,5723,9.5,71774.0,-12.63,-13.47,-13.47,0,*55
1522634450.87,5724,9.5,71772.5,-12.63,-13.47,-13.47,0,*52
1522634452.08,5725,9.5,71768.8,-12.63,-13.47,-13.47,0,*53
1522634453.31,5726,9.44,71776.5,-12.65,-13.47,-13.51,0,*51
1522634454.52,5727,9.44,71774.0,-12.63,-13.43,-13.47,0,*55
1522634455.73,5728,9.5,71776.5,-12.63,-13.47,-13.43,0,*5A
1522634456.95,5729,9.5,71776.3,-12.65,-13.47,-13.47,0,*59
1522634458.16,5730,9.5,71778.0,-12.63,-13.47,-13.47,0,*57
1522634459.4,5731,9.5,71774.3,-12.65,-13.51,-13.51,0,*50
1522634460.65,5732,9.44,71776.0,-12.65,-13.51,-13.51,0,*53
1522634461.89,5733,9.5,71784.3,-12.65,-13.51,-13.51,0,*52
1522634463.13,5734,9.44,71762.8,-12.65,-13.51,-13.51,0,*55
1522634464.34,5735,9.5,71762.5,-12.63,-13.47,-13.47,0,*52
1522634465.55,5736,9.5,71770.8,-12.63,-13.47,-13.43,0,*55
1522634466.79,5737,9.5,71770.5,-12.65,-13.51,-13.65,0,*51
1522634468.03,5738,9.5,71774.8,-12.65,-13.51,-13.55,0,*5D
1522634469.24,5739,9.44,71772.5,-12.63,-13.47,-13.51,0,*59
1522634470.48,5740,9.44,71780.5,-12.65,-13.65,-13.51,0,*51
1522634471.72,5741,9.5,71780.3,-12.65,-13.51,-13.51,0,*57
1522634472.93,5742,9.44,71784.0,-12.63,-13.47,-13.43,0,*56
1522634474.19,5743,9.5,71794.3,-12.65,-13.37,-13.47,0,*52
1522634475.45,5744,9.5,71796.0,-12.65,-13.37,-13.51,0,*52
1522634476.68,5745,9.5,71800.0,-12.65,-13.51,-13.47,0,*54
1522634477.93,5746,9.5,71782.8,-12.65,-13.51,-13.51,0,*50
1522634479.15,5747,9.5,71786.0,-12.63,-13.51,-13.51,0,*57
1522634480.39,5748,9.5,71786.3,-12.65,-13.55,-13.51,0,*5A
1522634481.62,5749,9.5,71782.3,-12.65,-13.47,-13.51,0,*58
1522634482.83,5750,9.5,71784.3,-12.63,-13.43,-13.47,0,*55
1522634484.11,5751,9.44,71760.8,-12.65,-13.37,-13.37,0,*56
1522634485.35,5752,9.5,71754.3,-12.63,-13.29,-13.43,0,*5F
1522634486.62,5753,9.44,71756.3,-12.63,-13.33,-13.33,0,*52
1522634487.89,5754,9.5,71756.3,-12.63,-13.29,-13.33,0,*5E
1522634489.1,5755,9.5,71754.3,-12.63,-13.47,-13.43,0,*50
1522634490.34,5756,9.5,71764.0,-12.65,-13.51,-13.51,0,*51
1522634491.55,5757,9.5,71766.3,-12.63,-13.43,-13.43,0,*56
1522634492.77,5758,9.5,71764.5,-12.63,-13.43,-13.43,0,*59
1522634494.03,5759,9.5,71774.5,-12.63,-13.33,-13.33,0,*58
1522634495.24,5760,9.5,71780.8,-12.63,-13.43,-13.43,0,*52
1522634496.48,5761,9.5,71772.3,-12.63,-13.33,-13.47,0,*50
1522634497.71,5762,9.5,71776.3,-12.63,-13.33,-13.47,0,*53
1522634498.92,5763,9.5,71774.3,-12.63,-13.43,-13.47,0,*55
1522634500.13,5764,9.5,71774.8,-12.63,-13.43,-13.47,0,*52
1522634501.34,5765,9.44,71786.5,-12.63,-13.43,-13.47,0,*53
1522634502.54,5766,9.5,71784.0,-12.63,-13.47,-13.47,0,*54
1522634503.79,5767,9.44,71766.3,-12.65,-13.51,-13.55,0,*57
1522634505.03,5768,9.5,71768.8,-12.65,-13.51,-13.55,0,*58
1522634506.27,5769,9.44,71762.0,-12.65,-13.51,-13.55,0,*59
1522634507.52,5770,9.44,71768.5,-12.65,-13.65,-13.79,0,*58
1522634508.78,5771,9.5,71768.8,-12.65,-13.69,-13.83,0,*50
1522634510.01,5772,9.44,71744.3,-12.65,-13.69,-13.93,0,*52
1522634511.29,5773,9.44,71738.5,-12.65,-13.79,-13.83,0,*53
1522634512.55,5774,9.5,71738.0,-12.65,-13.69,-13.79,0,*50
1522634513.78,5775,9.5,71710.8,-12.65,-13.65,-13.69,0,*5C
1522634515.03,5776,9.5,71730.3,-12.65,-13.69,-13.83,0,*57
1522634516.27,5777,9.44,71742.8,-12.65,-13.69,-13.69,0,*52
1522634517.52,5778,9.5,71684.8,-12.65,-13.65,-13.79,0,*50
1522634518.8,5779,9.5,71658.0,-12.65,-13.79,-13.79,0,*5C
1522634520.03,5780,9.44,71742.5,-12.65,-13.65,-13.69,0,*56
1522634521.26,5781,9.5,71734.8,-12.65,-13.55,-13.55,0,*5B
1522634522.48,5782,9.5,71756.8,-12.67,-13.51,-13.55,0,*5E
1522634523.7,5783,9.5,71766.8,-12.67,-13.51,-13.51,0,*5B
1522634524.92,5784,9.5,71772.0,-12.67,-13.51,-13.51,0,*5C
1522634526.16,5785,9.5,71734.0,-12.65,-13.55,-13.55,0,*5F
1522634527.39,5786,9.5,71708.5,-12.65,-13.55,-13.65,0,*5F
1522634528.63,5787,9.5,71742.8,-12.65,-13.55,-13.55,0,*5D
1522634529.86,5788,9.5,71746.5,-12.65,-13.55,-13.55,0,*52
1522634531.08,5789,9.5,71760.5,-12.63,-13.47,-13.51,0,*52
1522634532.3,5790,9.5,71752.3,-12.65,-13.47,-13.47,0,*5B
1522634533.55,5791,9.5,71736.5,-12.65,-13.51,-13.51,0,*5A
1522634534.79,5792,9.44,71750.3,-12.65,-13.51,-13.51,0,*59
1522634536.02,5793,9.44,71754.5,-12.65,-13.47,-13.51,0,*5F
1522634537.25,5794,9.5,71764.0,-12.65,-13.47,-13.47,0,*5F
1522634538.49,5795,9.5,71760.8,-12.65,-13.51,-13.51,0,*5E
1522634539.7,5796,9.5,71760.8,-12.67,-13.47,-13.51,0,*58
1522634540.94,5797,9.44,71770.5,-12.65,-13.51,-13.51,0,*5C
1522634542.19,5798,9.5,71772.3,-12.65,-13.51,-13.51,0,*53
1522634543.42,5799,9.5,71776.8,-12.65,-13.47,-13.51,0,*55
1522634544.66,5800,9.44,71742.5,-12.65,-13.55,-13.51,0,*59
1522634545.89,5801,9.5,71730.0,-12.65,-13.65,-13.55,0,*5F
1522634547.11,5802,9.5,71694.3,-12.67,-13.51,-13.55,0,*59
1522634548.33,5803,9.5,71718.5,-12.67,-13.51,-13.51,0,*5C
1522634549.55,5804,9.5,71766.5,-12.67,-13.51,-13.51,0,*5B
1522634550.76,5805,9.5,71742.5,-12.67,-13.47,-13.55,0,*59
1522634551.98,5806,9.44,71732.5,-12.67,-13.51,-13.55,0,*5D
1522634553.19,5807,9.5,71734.0,-12.67,-13.55,-13.55,0,*58
1522634554.41,5808,9.44,71728.0,-12.67,-13.55,-13.55,0,*57
1522634555.62,5809,9.5,71724.5,-12.67,-13.55,-13.55,0,*56
1522634556.84,5810,9.44,71734.3,-12.67,-13.51,-13.55,0,*5A
1522634558.07,5811,9.44,71738.3,-12.67,-13.55,-13.79,0,*51
1522634559.28,5812,9.44,71722.5,-12.67,-13.65,-13.69,0,*50
1522634560.54,5813,9.5,71694.8,-12.65,-13.55,-13.83,0,*54
1522634561.79,5814,9.44,71678.8,-12.65,-13.55,-13.83,0,*53
1522634563.02,5815,9.44,71740.8,-12.65,-13.55,-13.69,0,*56
1522634564.23,5816,9.44,71732.5,-12.67,-13.65,-13.93,0,*51
1522634565.47,5817,9.5,71730.3,-12.67,-13.79,-14.23,0,*51
1522634566.68,5818,9.44,71696.8,-12.67,-13.93,-14.11,0,*5B
1522634567.95,5819,9.5,71698.5,-12.67,-13.83,-14.05,0,*5E
1522634569.18,5820,9.44,71674.0,-12.67,-13.79,-14.11,0,*54
1522634570.42,5821,9.5,71692.0,-12.67,-13.69,-13.97,0,*5D
1522634571.66,5822,9.44,71712.5,-12.67,-13.69,-13.83,0,*5B
1522634572.89,5823,9.44,71720.0,-12.67,-13.69,-13.83,0,*5A
1522634574.1,5824,9.44,71734.5,-12.67,-13.69,-13.73,0,*52
1522634575.31,5825,9.44,71700.3,-12.67,-13.65,-13.65,0,*58
1522634576.52,5826,9.44,71738.3,-12.67,-13.65,-13.55,0,*58
1522634577.73,5827,9.5,71722.3,-12.67,-13.55,-13.65,0,*59
1522634578.94,5828,9.5,71700.5,-12.67,-13.55,-13.65,0,*56
1522634580.15,5829,9.44,71684.3,-12.67,-13.55,-13.65,0,*57
1522634581.37,5830,9.5,71688.0,-12.67,-13.55,-13.55,0,*5C
1522634582.59,5831,9.5,71622.8,-12.67,-13.51,-13.55,0,*59
1522634583.83,5832,9.5,71700.8,-12.65,-13.51,-13.51,0,*5C
1522634585.05,5833,9.44,71690.8,-12.67,-13.51,-13.51,0,*5F
1522634586.27,5834,9.44,71726.8,-12.67,-13.51,-13.51,0,*58
1522634587.48,5835,9.44,71730.0,-12.67,-13.47,-13.51,0,*5E
1522634588.68,5836,9.44,71770.8,-12.67,-13.47,-13.47,0,*5A
1522634589.9,5837,9.44,71756.8,-12.67,-13.51,-13.51,0,*5B
1522634591.12,5838,9.5,71682.3,-12.67,-13.51,-13.51,0,*54
1522634592.33,5839,9.44,71646.0,-12.67,-13.47,-13.51,0,*52
1522634593.54,5840,9.44,71652.3,-12.67,-13.47,-13.51,0,*5C
1522634594.8,5841,9.5,71690.0,-12.67,-13.37,-13.37,0,*5A
1522634596.01,5842,9.44,71682.5,-12.67,-13.47,-13.47,0,*59
1522634597.22,5843,9.5,71680.0,-12.67,-13.55,-13.55,0,*58
1522634598.44,5844,9.44,71750.5,-12.67,-13.51,-13.51,0,*5F
1522634599.66,5845,9.44,71762.3,-12.67,-13.51,-13.51,0,*5E
1522634600.87,5846,9.44,71752.3,-12.67,-13.47,-13.51,0,*5A
1522634602.09,5847,9.5,71752.5,-12.67,-13.51,-13.55,0,*58
1522634603.3,5848,9.5,71752.8,-12.67,-13.47,-13.51,0,*54
1522634604.51,5849,9.5,71752.0,-12.67,-13.47,-13.55,0,*51
1522634605.72,5850,9.44,71760.3,-12.67,-13.47,-13.51,0,*5D
1522634606.93,5851,9.44,71754.5,-12.67,-13.47,-13.51,0,*5C
1522634608.14,5852,9.44,71744.5,-12.67,-13.47,-13.51,0,*5F
1522634609.36,5853,9.5,71768.5,-12.67,-13.51,-13.55,0,*5D
1522634610.58,5854,9.44,71762.5,-12.67,-13.51,-13.51,0,*5E
1522634611.8,5855,9.5,71762.0,-12.67,-13.51,-13.51,0,*5F
1522634613.01,5856,9.5,71778.3,-12.67,-13.47,-13.51,0,*5B
1522634614.22,5857,9.44,71760.0,-12.67,-13.47,-13.51,0,*5A
1522634615.42,5858,9.5,71764.0,-12.67,-13.47,-13.47,0,*52
1522634616.64,5859,9.44,71786.3,-12.67,-13.51,-13.51,0,*53
1522634617.86,5860,9.44,71782.0,-12.67,-13.51,-13.55,0,*5D
1522634619.08,5861,9.44,71776.8,-12.67,-13.51,-13.55,0,*5C
1522634620.3,5862,9.44,71774.5,-12.67,-13.51,-13.55,0,*5F
1522634621.52,5863,9.44,71752.5,-12.67,-13.51,-13.51,0,*5A
1522634622.74,5864,9.44,71746.5,-12.67,-13.51,-13.51,0,*5D
1522634623.95,5865,9.44,71696.0,-12.67,-13.47,-13.51,0,*5B
1522634625.16,5866,9.44,71744.5,-12.67,-13.47,-13.51,0,*58
1522634626.37,5867,9.44,71736.0,-12.67,-13.55,-13.55,0,*5E
1522634627.58,5868,9.44,71732.5,-12.67,-13.55,-13.51,0,*55
1522634628.8,5869,9.44,71752.5,-12.67,-13.51,-13.55,0,*54
1522634630.02,5870,9.44,71766.8,-12.67,-13.51,-13.55,0,*5C
1522634631.24,5871,9.44,71730.5,-12.67,-13.55,-13.55,0,*59
1522634632.45,5872,9.44,71722.0,-12.67,-13.55,-13.65,0,*59
1522634633.66,5873,9.44,71744.8,-12.67,-13.55,-13.55,0,*5B
1522634634.87,5874,9.44,71744.3,-12.67,-13.55,-13.55,0,*5C
1522634636.14,5875,9.44,71744.3,-12.67,-13.61,-13.61,0,*5D
1522634637.37,5876,9.44,71750.5,-12.67,-13.61,-13.69,0,*56
1522634638.59,5877,9.5,71734.3,-12.67,-13.55,-13.55,0,*5F
1522634639.83,5878,9.44,71758.5,-12.67,-13.51,-13.61,0,*53
1522634641.05,5879,9.44,71738.5,-12.67,-13.55,-13.55,0,*51
1522634642.27,5880,9.44,71748.5,-12.67,-13.51,-13.51,0,*57
1522634643.48,5881,9.44,71758.3,-12.67,-13.47,-13.51,0,*51
1522634644.69,5882,9.44,71764.3,-12.67,-13.51,-13.47,0,*52
1522634645.91,5883,9.44,71760.3,-12.67,-13.51,-13.51,0,*54
1522634647.14,5884,9.44,71754.8,-12.67,-13.33,-13.47,0,*50
1522634648.37,5885,9.44,71756.5,-12.67,-13.37,-13.47,0,*55
1522634649.58,5886,9.44,71758.5,-12.67,-13.47,-13.51,0,*56
1522634650.82,5887,9.44,71750.3,-12.67,-13.33,-13.51,0,*54
1522634652.05,5888,9.44,71754.3,-12.67,-13.37,-13.47,0,*58
1522634653.28,5889,9.44,71768.8,-12.67,-13.33,-13.47,0,*5D
1522634654.5,5890,9.44,71776.5,-12.67,-13.51,-13.51,0,*56
1522634655.72,5891,9.44,71766.8,-12.67,-13.51,-13.51,0,*57
1522634656.94,5892,9.44,71756.0,-12.67,-13.51,-13.51,0,*54
1522634658.16,5893,9.44,71758.3,-12.67,-13.51,-13.51,0,*55
1522634659.37,5894,9.44,71754.0,-12.67,-13.43,-13.55,0,*55
1522634660.59,5895,9.44,71760.8,-12.67,-13.51,-13.51,0,*53
1522634661.8,5896,9.44,71782.0,-12.67,-13.55,-13.55,0,*50
1522634663.01,5897,9.44,71778.3,-12.67,-13.47,-13.51,0,*56
1522634664.23,5898,9.44,71752.0,-12.67,-13.55,-13.55,0,*5E
1522634665.44,5899,9.44,71800.0,-12.67,-13.55,-13.55,0,*5F
1522634666.65,5900,9.44,71774.8,-12.67,-13.65,-13.55,0,*5D
1522634667.87,5901,9.44,71770.8,-12.67,-13.51,-13.51,0,*5F
1522634669.08,5902,9.44,71768.3,-12.67,-13.55,-13.55,0,*5C
1522634670.3,5903,9.44,71750.8,-12.67,-13.51,-13.55,0,*59
1522634671.52,5904,9.44,71766.3,-12.67,-13.55,-13.55,0,*5A
1522634672.73,5905,9.44,71780.0,-12.67,-13.51,-13.55,0,*5F
1522634673.96,5906,9.44,71796.0,-12.67,-13.51,-13.51,0,*58
1522634675.17,5907,9.44,71800.8,-12.67,-13.51,-13.55,0,*5D
1522634676.39,5908,9.44,71794.8,-12.67,-13.55,-13.55,0,*56
1522634677.61,5909,9.44,71790.0,-12.67,-13.51,-13.51,0,*57
1522634678.81,5910,9.44,71796.8,-12.67,-13.47,-13.47,0,*5F
1522634680.02,5911,9.44,71804.0,-12.67,-13.55,-13.51,0,*5A
1522634681.24,5912,9.44,71786.8,-12.67,-13.43,-13.55,0,*5A
1522634682.44,5913,9.44,71794.3,-12.67,-13.47,-13.47,0,*5C
1522634683.65,5914,9.44,71796.5,-12.67,-13.47,-13.51,0,*5C
1522634684.86,5915,9.44,71800.0,-12.67,-13.43,-13.51,0,*59
1522634686.1,5916,9.44,71798.8,-12.67,-13.51,-13.37,0,*59
1522634687.34,5917,9.44,71806.3,-12.67,-13.37,-13.47,0,*5F
1522634688.56,5918,9.44,71790.5,-12.67,-13.51,-13.51,0,*57
1522634689.78,5919,9.44,71798.0,-12.67,-13.51,-13.51,0,*56
1522634691.0,5920,9.44,71794.0,-12.67,-13.51,-13.51,0,*5C
1522634692.26,5921,9.44,71778.0,-12.67,-13.33,-13.37,0,*59
1522634693.47,5922,9.44,71782.5,-12.67,-13.55,-13.55,0,*5E
1522634694.68,5923,9.44,71776.0,-12.67,-13.51,-13.47,0,*58
1522634695.89,5924,9.44,71776.3,-12.67,-13.47,-13.51,0,*5F
1522634697.1,5925,9.44,71770.0,-12.67,-13.47,-13.51,0,*5E
1522634698.31,5926,9.44,71778.8,-12.67,-13.47,-13.51,0,*5D
1522634699.54,5927,9.44,71786.8,-12.67,-13.37,-13.47,0,*5C
1522634700.76,5928,9.44,71778.0,-12.67,-13.55,-13.55,0,*54
1522634701.99,5929,9.44,71776.5,-12.67,-13.37,-13.47,0,*52
1522634703.22,5930,9.44,71782.3,-12.67,-13.37,-13.47,0,*5A
1522634704.43,5931,9.44,71776.5,-12.67,-13.51,-13.47,0,*5B
1522634705.64,5932,9.44,71790.8,-12.67,-13.51,-13.47,0,*58
1522634706.86,5933,9.44,71792.8,-12.67,-13.51,-13.51,0,*5E
1522634708.08,5934,9.44,71796.8,-12.67,-13.51,-13.51,0,*59
1522634709.3,5935,9.44,71802.3,-12.67,-13.55,-13.55,0,*58
1522634710.54,5936,9.44,71794.8,-12.67,-13.55,-13.61,0,*5C
1522634711.76,5937,9.44,71796.5,-12.67,-13.51,-13.51,0,*5A
1522634712.96,5938,9.44,71798.3,-12.67,-13.47,-13.47,0,*55
1522634714.17,5939,9.44,71798.3,-12.67,-13.43,-13.55,0,*53
1522634715.38,5940,9.44,71794.0,-12.67,-13.43,-13.43,0,*5A
1522634716.59,5941,9.44,71792.0,-12.67,-13.43,-13.51,0,*58
1522634717.82,5942,9.5,71792.3,-12.67,-13.37,-13.47,0,*5F
1522634719.04,5943,9.44,71788.8,-12.67,-13.55,-13.51,0,*5D
1522634720.25,5944,9.44,71792.3,-12.67,-13.51,-13.47,0,*59
1522634721.48,5945,9.44,71792.3,-12.67,-13.33,-13.47,0,*5C
1522634722.68,5946,9.44,71790.5,-12.67,-13.47,-13.47,0,*5C
1522634723.9,5947,9.44,71792.3,-12.67,-13.51,-13.43,0,*5E
1522634725.12,5948,9.44,71802.3,-12.67,-13.51,-13.51,0,*52
1522634726.34,5949,9.44,71792.0,-12.67,-13.51,-13.51,0,*53
1522634727.55,5950,9.44,71792.0,-12.67,-13.55,-13.51,0,*5F
1522634728.77,5951,9.44,71788.5,-12.67,-13.55,-13.55,0,*5A
1522634729.98,5952,9.44,71792.3,-12.67,-13.55,-13.55,0,*59
1522634731.19,5953,9.44,71782.8,-12.67,-13.55,-13.55,0,*58
1522634732.4,5954,9.44,71786.0,-12.67,-13.65,-13.65,0,*5F
1522634733.61,5955,9.44,71796.3,-12.67,-13.65,-13.65,0,*5E
1522634734.84,5956,9.44,71784.0,-12.67,-13.61,-13.69,0,*55
1522634736.06,5957,9.44,71788.8,-12.67,-13.55,-13.55,0,*5C
1522634737.28,5958,9.44,71784.8,-12.67,-13.51,-13.51,0,*53
1522634738.5,5959,9.44,71786.8,-12.67,-13.51,-13.55,0,*56
1522634739.71,5960,9.44,71780.5,-12.67,-13.55,-13.55,0,*58
1522634740.92,5961,9.44,71788.8,-12.67,-13.65,-13.65,0,*59
1522634742.19,5962,9.44,71792.5,-12.67,-13.61,-13.61,0,*5A
1522634743.45,5963,9.44,71794.0,-12.67,-13.61,-13.61,0,*5B
1522634744.69,5964,9.44,71796.8,-12.67,-13.55,-13.61,0,*5B
1522634745.93,5965,9.44,71788.3,-12.67,-13.55,-13.61,0,*5A
1522634747.17,5966,9.44,71784.8,-12.67,-13.83,-13.69,0,*5A
1522634748.41,5967,9.44,71786.3,-12.67,-13.73,-13.61,0,*5C
1522634749.64,5968,9.44,71790.5,-12.69,-13.61,-13.69,0,*56
1522634750.87,5969,9.44,71794.3,-12.69,-13.69,-13.61,0,*57
1522634752.11,5970,9.44,71790.8,-12.69,-13.69,-13.61,0,*5F
1522634753.37,5971,9.44,71806.0,-12.69,-13.61,-13.61,0,*56
1522634754.64,5972,9.44,71810.5,-12.67,-13.61,-13.61,0,*5B
1522634755.9,5973,9.44,71798.3,-12.67,-13.61,-13.61,0,*5A
1522634757.14,5974,9.44,71798.3,-12.67,-13.55,-13.61,0,*5A
1522634758.35,5975,9.44,71794.5,-12.67,-13.55,-13.55,0,*5C
1522634759.57,5976,9.44,71806.0,-12.67,-13.55,-13.55,0,*5F
1522634760.78,5977,9.44,71796.5,-12.69,-13.55,-13.51,0,*54
1522634761.99,5978,9.44,71822.0,-12.67,-13.55,-13.55,0,*51
1522634763.2,5979,9.44,71804.8,-12.67,-13.55,-13.55,0,*50
1522634764.44,5980,9.44,71802.5,-12.67,-13.61,-13.55,0,*51
1522634765.65,5981,9.44,71806.3,-12.67,-13.69,-13.69,0,*57
1522634766.86,5982,9.44,71810.3,-12.67,-13.69,-13.69,0,*54
1522634768.09,5983,9.44,71792.8,-12.67,-13.61,-13.69,0,*5D
1522634769.36,5984,9.44,71796.0,-12.67,-13.61,-13.61,0,*52
1522634770.62,5985,9.44,71804.8,-12.69,-13.61,-13.61,0,*5D
1522634771.88,5986,9.44,71800.5,-12.69,-13.61,-13.61,0,*5E
1522634773.14,5987,9.44,71804.5,-12.69,-13.61,-13.61,0,*5F
1522634774.41,5988,9.44,71770.8,-12.69,-13.61,-13.61,0,*50
1522634775.64,5989,9.44,71784.0,-12.69,-13.61,-13.69,0,*59
1522634776.9,5990,9.44,71782.5,-12.69,-13.61,-13.61,0,*59
1522634778.13,5991,9.44,71774.0,-12.69,-13.55,-13.61,0,*5F
1522634779.37,5992,9.44,71786.8,-12.69,-13.55,-13.61,0,*5C
1522634780.6,5993,9.44,71784.8,-12.69,-13.55,-13.61,0,*5D
1522634781.84,5994,9.44,71804.5,-12.69,-13.69,-13.61,0,*55
1522634783.07,5995,9.44,71788.5,-12.69,-13.61,-13.55,0,*5B
1522634784.34,5996,9.44,71794.5,-12.69,-13.61,-13.61,0,*5F
1522634785.54,5997,9.44,71768.8,-12.69,-13.69,-13.69,0,*5E
1522634786.74,5998,9.44,71786.0,-12.73,-13.73,-13.65,0,*5D
1522634787.95,5999,9.44,71776.0,-12.73,-13.65,-13.65,0,*5B
1522634789.18,6000,9.44,71788.0,-12.69,-13.69,-13.61,0,*52
1522634790.44,6001,9.44,71756.0,-12.69,-13.61,-13.61,0,*5B
1522634791.68,6002,9.44,71776.5,-12.69,-13.69,-13.61,0,*50
1522634792.94,6003,9.44,71792.8,-12.69,-13.61,-13.61,0,*59
1522634794.14,6004,9.44,71796.5,-12.73,-13.65,-13.55,0,*56
1522634795.37,6005,9.44,71796.3,-12.73,-13.65,-13.61,0,*50
1522634796.57,6006,9.44,71798.0,-12.73,-13.65,-13.65,0,*57
1522634797.84,6007,9.44,71800.5,-12.69,-13.61,-13.61,0,*5D
1522634799.04,6008,9.44,71794.5,-12.69,-13.69,-13.65,0,*5E
1522634800.25,6009,9.44,71804.3,-12.69,-13.73,-13.65,0,*54
1522634801.51,6010,9.44,71804.8,-12.69,-13.61,-13.61,0,*5B
1522634802.72,6011,9.44,71822.5,-12.73,-13.73,-13.73,0,*51
1522634803.95,6012,9.44,71824.0,-12.73,-13.73,-13.61,0,*51
1522634805.15,6013,9.44,71804.8,-12.69,-13.69,-13.73,0,*53
1522634806.38,6014,9.44,71784.3,-12.69,-13.61,-13.69,0,*57
1522634807.61,6015,9.44,71776.0,-12.69,-13.61,-13.69,0,*56
1522634808.82,6016,9.44,71776.0,-12.73,-13.73,-13.73,0,*56
1522634810.02,6017,9.44,71776.8,-12.73,-13.65,-13.73,0,*50
1522634811.22,6018,9.44,71702.0,-12.73,-13.73,-13.73,0,*58
1522634812.43,6019,9.44,71678.0,-12.69,-13.65,-13.73,0,*55
1522634813.63,6020,9.44,71732.5,-12.73,-13.73,-13.73,0,*53
1522634814.83,6021,9.44,71718.0,-12.69,-13.69,-13.69,0,*59
1522634816.06,6022,9.44,71722.5,-12.73,-13.79,-13.73,0,*5B
1522634817.28,6023,9.44,71732.0,-12.73,-13.73,-13.79,0,*5A
1522634818.49,6024,9.44,71756.0,-12.73,-13.65,-13.65,0,*57
1522634819.69,6025,9.44,71740.8,-12.73,-13.55,-13.65,0,*55
1522634820.93,6026,9.44,71758.8,-12.69,-13.69,-13.61,0,*56
1522634822.13,6027,9.44,71760.3,-12.73,-13.65,-13.65,0,*54
1522634823.36,6028,9.44,71768.0,-12.73,-13.55,-13.61,0,*5C
1522634824.62,6029,9.44,71772.8,-12.73,-13.61,-13.61,0,*5A
1522634825.82,6030,9.44,71774.5,-12.73,-13.55,-13.55,0,*52
1522634827.08,6031,9.44,71784.5,-12.73,-13.61,-13.61,0,*53
1522634828.34,6032,9.44,71780.0,-12.73,-13.61,-13.61,0,*50
1522634829.56,6033,9.44,71784.3,-12.69,-13.51,-13.51,0,*5A
1522634830.79,6034,9.44,71800.8,-12.73,-13.55,-13.61,0,*51
1522634831.99,6035,9.44,71788.3,-12.73,-13.55,-13.55,0,*57
1522634833.23,6036,9.44,71780.0,-12.73,-13.55,-13.61,0,*53
1522634834.46,6037,9.44,71784.3,-12.73,-13.55,-13.61,0,*52
