1522656000.19,23060,8.31,72000.3,-9.21,-9.41,-9.53,0,*5E
1522656001.47,23061,8.38,72060.5,-9.21,-9.49,-9.49,0,*5C
1522656002.75,23062,8.31,72070.8,-9.21,-9.41,-9.49,0,*57
1522656004.01,23063,8.38,72076.5,-9.23,-9.41,-9.45,0,*58
1522656005.26,23064,8.38,72054.5,-9.23,-9.41,-9.45,0,*5F
1522656006.55,23065,8.38,72036.5,-9.21,-9.37,-9.49,0,*51
1522656007.8,23066,8.38,72040.5,-9.23,-9.41,-9.41,0,*59
1522656009.03,23067,8.38,72050.5,-9.23,-9.01,-9.11,0,*59
1522656010.29,23068,8.38,72060.8,-9.27,-9.15,-9.15,0,*53
1522656011.52,23069,8.38,72062.8,-9.21,-9.19,-9.23,0,*5D
1522656012.75,23070,8.38,72082.8,-9.21,-9.23,-9.27,0,*58
1522656013.98,23071,8.38,72094.8,-9.21,-9.19,-9.19,0,*5D
1522656015.22,23072,8.38,72084.8,-9.21,-8.93,-8.93,0,*5E
1522656016.47,23073,8.38,72072.0,-9.21,-8.71,-8.81,0,*50
1522656017.7,23074,8.38,72050.3,-9.21,-8.71,-8.71,0,*58
1522656018.95,23075,8.38,72026.3,-9.21,-8.71,-8.81,0,*56
1522656020.2,23076,8.38,72044.0,-9.19,-8.81,-8.81,0,*51
1522656021.42,23077,8.38,72004.8,-9.21,-8.67,-8.71,0,*5C
1522656022.62,23078,8.38,72004.3,-9.19,-8.67,-8.67,0,*5F
1522656023.82,23079,8.38,72002.3,-9.19,-8.67,-8.71,0,*59
1522656025.07,23080,8.38,71970.8,-9.17,-8.81,-8.89,0,*5E
1522656026.3,23081,8.38,71968.5,-9.17,-8.63,-8.75,0,*50
1522656027.52,23082,8.38,71942.0,-9.17,-8.67,-8.67,0,*54
1522656028.77,23083,8.38,71958.8,-9.17,-8.75,-8.81,0,*5E
1522656029.99,23084,8.38,71974.3,-9.15,-8.75,-8.75,0,*50
1522656031.21,23085,8.38,71982.5,-9.17,-8.63,-8.67,0,*57
1522656032.44,23086,8.38,72004.0,-9.15,-8.67,-8.63,0,*56
1522656033.66,23087,8.38,72026.5,-9.15,-8.63,-8.63,0,*53
1522656034.88,23088,8.38,72038.0,-9.15,-8.67,-8.63,0,*58
1522656036.08,23089,8.38,72028.5,-9.13,-8.63,-8.67,0,*5F
1522656037.28,23090,8.38,72024.3,-9.13,-8.59,-8.59,0,*53
1522656038.48,23091,8.38,72004.0,-9.13,-8.71,-8.75,0,*56
1522656039.71,23092,8.38,71988.3,-9.11,-8.63,-8.63,0,*53
1522656040.94,23093,8.38,71970.0,-9.11,-8.75,-8.75,0,*52
1522656042.14,23094,8.38,71954.0,-9.13,-8.71,-8.75,0,*53
1522656043.35,23095,8.38,71974.0,-9.13,-8.97,-8.97,0,*56
1522656044.58,23096,8.38,71998.5,-9.11,-8.85,-8.97,0,*54
1522656045.82,23097,8.38,71956.8,-9.11,-8.85,-8.89,0,*5A
1522656047.02,23098,8.38,71954.3,-9.13,-8.59,-8.63,0,*52
1522656048.25,23099,8.38,71984.5,-9.11,-8.59,-8.63,0,*51
1522656049.47,23100,8.38,72010.5,-9.11,-8.59,-8.63,0,*50
1522656050.68,23101,8.38,72000.8,-9.09,-8.55,-8.59,0,*5D
1522656051.88,23102,8.38,72002.8,-9.09,-8.59,-8.55,0,*5E
1522656053.08,23103,8.38,72006.0,-9.09,-8.55,-8.59,0,*5F
1522656054.3,23104,8.38,72034.0,-9.07,-8.41,-8.55,0,*5F
1522656055.52,23105,8.38,72038.5,-9.07,-8.41,-8.45,0,*5F
1522656056.73,23106,8.38,72032.5,-9.09,-8.45,-8.55,0,*57
1522656057.94,23107,8.38,72024.8,-9.07,-8.59,-8.59,0,*59
1522656059.15,23108,8.38,72010.0,-9.09,-8.55,-8.59,0,*54
1522656060.37,23109,8.38,72026.3,-9.07,-8.45,-8.55,0,*56
1522656061.58,23110,8.38,72018.5,-9.07,-8.59,-8.67,0,*52
1522656062.81,23111,8.38,72022.8,-9.07,-8.97,-8.97,0,*5E
1522656064.02,23112,8.38,72000.3,-9.05,-8.89,-9.01,0,*5E
1522656065.22,23113,8.38,71984.3,-9.05,-8.63,-8.75,0,*59
1522656066.42,23114,8.38,71980.3,-9.05,-8.63,-8.63,0,*59
1522656067.62,23115,8.38,71980.5,-9.05,-8.63,-8.63,0,*58
1522656068.84,23116,8.38,71984.5,-9.03,-8.67,-8.67,0,*5D
1522656070.04,23117,8.38,71990.0,-9.05,-8.63,-8.67,0,*5E
1522656071.25,23118,8.38,72006.5,-9.03,-8.75,-8.67,0,*50
1522656072.48,23119,8.38,72008.8,-9.03,-8.55,-8.55,0,*52
1522656073.7,23120,8.38,72002.3,-9.03,-8.67,-8.75,0,*5B
1522656074.93,23121,8.38,72020.5,-9.05,-8.81,-8.89,0,*57
1522656076.17,23122,8.38,72038.0,-9.03,-8.67,-8.81,0,*52
1522656077.39,23123,8.38,72022.0,-9.03,-8.63,-8.67,0,*5F
1522656078.62,23124,8.38,72054.5,-9.03,-8.55,-8.63,0,*59
1522656079.87,23125,8.38,72048.3,-9.03,-8.51,-8.63,0,*5C
1522656081.09,23126,8.38,72072.5,-9.03,-8.55,-8.63,0,*5B
1522656082.31,23127,8.38,72074.5,-9.03,-8.67,-8.67,0,*5F
1522656083.53,23128,8.38,72072.3,-8.99,-8.63,-8.71,0,*51
1522656084.78,23129,8.38,72060.5,-8.99,-8.51,-8.63,0,*52
1522656086.0,23130,8.38,72038.3,-8.99,-8.37,-8.45,0,*5E
1522656087.23,23131,8.38,72032.5,-8.99,-8.25,-8.21,0,*5E
1522656088.45,23132,8.38,72026.5,-8.99,-8.21,-8.25,0,*5D
1522656089.68,23133,8.38,72024.5,-8.99,-8.37,-8.45,0,*5D
1522656090.9,23134,8.38,72036.5,-8.99,-8.71,-8.75,0,*5B
1522656092.14,23135,8.38,72028.0,-8.99,-8.85,-8.85,0,*5E
1522656093.37,23136,8.38,72034.3,-8.99,-8.89,-8.89,0,*5D
1522656094.59,23137,8.38,72040.0,-8.99,-8.97,-9.05,0,*56
1522656095.82,23138,8.38,72070.5,-8.99,-9.05,-9.05,0,*53
1522656097.08,23139,8.38,72080.0,-8.99,-9.15,-9.05,0,*53
1522656098.33,23140,8.38,72086.5,-8.99,-9.15,-9.27,0,*5D
1522656099.56,23141,8.38,72080.5,-9.03,-9.23,-9.31,0,*5C
1522656100.78,23142,8.38,72070.8,-9.03,-9.19,-9.23,0,*55
1522656102.04,23143,8.38,72076.0,-9.03,-9.11,-9.19,0,*55
1522656103.29,23144,8.38,72070.5,-9.03,-9.11,-9.19,0,*52
1522656104.55,23145,8.38,72058.0,-9.03,-9.11,-9.05,0,*5E
1522656105.79,23146,8.38,72062.0,-9.05,-9.19,-9.11,0,*56
1522656107.01,23147,8.38,72060.0,-9.03,-9.23,-9.31,0,*5A
1522656108.24,23148,8.38,72074.5,-9.05,-9.31,-9.37,0,*56
1522656109.47,23149,8.38,72056.8,-9.05,-9.31,-9.37,0,*57
1522656110.69,23150,8.38,72040.8,-9.05,-8.93,-9.01,0,*53
1522656111.91,23151,8.38,72030.8,-9.05,-8.75,-8.81,0,*53
1522656113.11,23152,8.38,71988.0,-9.05,-8.63,-8.63,0,*5B
1522656114.32,23153,8.38,72040.3,-9.05,-8.93,-8.93,0,*5A
1522656115.58,23154,8.38,72000.5,-9.03,-8.93,-9.11,0,*50
1522656116.79,23155,8.38,71980.5,-9.05,-9.01,-9.05,0,*58
1522656118.0,23156,8.38,71984.3,-9.05,-8.89,-8.93,0,*54
1522656119.22,23157,8.38,71954.0,-9.05,-8.51,-8.55,0,*5A
1522656120.45,23158,8.38,71930.3,-9.05,-8.51,-8.63,0,*50
1522656121.7,23159,8.38,71926.8,-9.03,-8.81,-8.93,0,*55
1522656122.91,23160,8.38,71968.3,-9.05,-8.93,-8.93,0,*5A
1522656124.14,23161,8.38,71980.0,-9.05,-9.11,-9.05,0,*5E
1522656125.37,23162,8.38,71958.3,-9.05,-9.05,-9.11,0,*5D
1522656126.58,23163,8.38,71972.0,-9.05,-8.89,-8.93,0,*52
1522656127.81,23164,8.38,71966.8,-9.05,-8.81,-8.89,0,*56
1522656129.06,23165,8.38,71958.0,-9.03,-8.81,-8.89,0,*51
1522656130.29,23166,8.38,72004.0,-9.03,-8.63,-8.75,0,*5D
1522656131.53,23167,8.38,71988.8,-9.03,-8.75,-8.81,0,*50
1522656132.77,23168,8.38,71970.5,-9.03,-8.89,-8.93,0,*5F
1522656134.0,23169,8.38,71988.3,-9.03,-8.93,-8.93,0,*55
1522656135.21,23170,8.38,71990.3,-9.05,-8.93,-9.05,0,*55
1522656136.45,23171,8.38,71988.5,-9.03,-8.93,-9.01,0,*56
1522656137.65,23172,8.38,71974.0,-9.05,-8.75,-8.89,0,*5A
1522656138.89,23173,8.38,71968.0,-9.03,-8.89,-8.93,0,*55
1522656140.12,23174,8.38,71984.0,-9.03,-8.93,-9.01,0,*53
1522656141.36,23175,8.38,71964.8,-9.05,-9.01,-9.11,0,*5F
1522656142.59,23176,8.38,71982.8,-9.05,-9.11,-9.23,0,*5C
1522656143.79,23177,8.38,71982.0,-9.05,-9.23,-9.31,0,*5F
1522656145.02,23178,8.38,71926.3,-9.05,-9.23,-9.37,0,*56
1522656146.26,23179,8.38,71922.3,-9.05,-9.31,-9.37,0,*54
1522656147.49,23180,8.38,71982.8,-9.05,-9.11,-9.19,0,*5C
1522656148.7,23181,8.38,71990.5,-9.05,-9.01,-9.19,0,*5C
1522656149.93,23182,8.38,71992.5,-9.05,-9.01,-9.11,0,*57
1522656151.14,23183,8.38,72044.3,-9.05,-9.05,-9.05,0,*57
1522656152.38,23184,8.38,72040.5,-9.03,-9.01,-9.05,0,*52
1522656153.59,23185,8.38,72002.3,-9.05,-9.01,-9.01,0,*51
1522656154.82,23186,8.38,71994.8,-9.05,-9.05,-9.11,0,*57
1522656156.09,23187,8.38,71994.5,-9.05,-9.11,-9.11,0,*53
1522656157.35,23188,8.38,71984.3,-9.05,-9.11,-9.11,0,*5C
1522656158.57,23189,8.38,71984.8,-9.07,-9.27,-9.27,0,*5F
1522656159.82,23190,8.38,71964.3,-9.07,-9.27,-9.41,0,*57
1522656161.07,23191,8.38,71998.5,-9.07,-9.27,-9.37,0,*57
1522656162.3,23192,8.38,72006.0,-9.07,-9.23,-9.23,0,*55
1522656163.58,23193,8.38,72022.3,-9.07,-9.11,-9.15,0,*50
1522656164.83,23194,8.38,71998.5,-9.07,-9.05,-9.11,0,*56
1522656166.06,23195,8.38,72000.3,-9.07,-8.93,-8.93,0,*52
1522656167.28,23196,8.38,71990.5,-9.07,-8.67,-8.71,0,*56
1522656168.48,23197,8.38,72020.8,-9.09,-8.67,-8.67,0,*5E
1522656169.7,23198,8.38,72040.5,-9.07,-8.59,-8.59,0,*5F
1522656170.92,23199,8.38,72042.8,-9.07,-8.55,-8.59,0,*52
1522656172.15,23200,8.38,72040.8,-9.03,-8.93,-8.93,0,*59
1522656173.37,23201,8.38,72040.5,-9.07,-8.97,-8.93,0,*58
1522656174.61,23202,8.38,72038.3,-9.03,-8.89,-8.93,0,*50
1522656175.82,23203,8.38,72060.3,-9.05,-8.93,-9.05,0,*52
1522656177.08,23204,8.38,72064.0,-9.05,-9.11,-9.11,0,*5B
1522656178.31,23205,8.38,72030.0,-9.05,-9.11,-9.19,0,*52
1522656179.51,23206,8.38,71994.3,-9.05,-9.19,-9.31,0,*53
1522656180.76,23207,8.38,71960.3,-9.07,-9.27,-9.41,0,*5A
1522656182.04,23208,8.38,71986.0,-9.07,-9.37,-9.37,0,*55
1522656183.29,23209,8.38,71980.8,-9.07,-9.27,-9.37,0,*55
1522656184.51,23210,8.38,71970.8,-9.09,-8.93,-8.97,0,*56
1522656185.73,23211,8.38,71982.3,-9.07,-8.71,-8.71,0,*5D
1522656186.95,23212,8.38,71988.0,-9.05,-8.67,-8.81,0,*54
1522656188.18,23213,8.38,72022.3,-9.07,-8.85,-8.97,0,*5C
1522656189.44,23214,8.38,72022.3,-9.07,-9.05,-9.11,0,*5D
1522656190.71,23215,8.38,72022.5,-9.07,-9.11,-9.15,0,*5D
1522656191.97,23216,8.38,72022.3,-9.07,-9.15,-9.23,0,*5F
1522656193.22,23217,8.38,72028.5,-9.07,-9.11,-9.23,0,*5A
1522656194.5,23218,8.38,72028.5,-9.07,-9.15,-9.15,0,*54
1522656195.78,23219,8.38,72044.0,-9.07,-9.15,-9.15,0,*55
1522656197.02,23220,8.38,72054.0,-9.09,-9.15,-9.23,0,*54
1522656198.28,23221,8.38,72066.8,-9.07,-9.15,-9.27,0,*5F
1522656199.5,23222,8.38,72050.3,-9.07,-9.27,-9.27,0,*5D
1522656200.78,23223,8.38,72046.0,-9.07,-9.37,-9.41,0,*5D
1522656202.05,23224,8.38,72056.5,-9.09,-9.41,-9.53,0,*56
1522656203.3,23225,8.38,72070.5,-9.09,-9.49,-9.49,0,*54
1522656204.57,23226,8.38,72036.0,-9.11,-9.53,-9.57,0,*5A
1522656205.83,23227,8.38,72038.8,-9.13,-9.45,-9.53,0,*5A
1522656207.08,23228,8.38,72038.5,-9.13,-9.45,-9.57,0,*51
1522656208.37,23229,8.38,72044.8,-9.11,-9.45,-9.53,0,*56
1522656209.65,23230,8.38,72068.5,-9.11,-9.45,-9.57,0,*5A
1522656210.85,23231,8.38,72058.0,-9.13,-9.19,-9.19,0,*5A
1522656212.06,23232,8.38,72036.5,-9.13,-9.01,-9.01,0,*59
1522656213.3,23233,8.38,71998.0,-9.11,-8.75,-8.85,0,*55
1522656214.52,23234,8.38,71984.3,-9.11,-8.75,-8.75,0,*5D
1522656215.76,23235,8.38,72002.3,-9.11,-8.89,-8.85,0,*50
1522656217.0,23236,8.38,71952.8,-9.11,-8.85,-8.85,0,*5F
1522656218.23,23237,8.38,71986.8,-9.11,-8.59,-8.71,0,*54
1522656219.43,23238,8.38,71996.5,-9.09,-8.45,-8.55,0,*59
1522656220.64,23239,8.38,71994.8,-9.09,-8.41,-8.45,0,*5D
1522656221.87,23240,8.38,72014.5,-9.07,-8.85,-8.93,0,*5E
1522656223.12,23241,8.38,72024.3,-9.09,-8.81,-8.81,0,*56
1522656224.32,23242,8.38,72052.8,-9.05,-8.63,-8.67,0,*5D
1522656225.51,23243,8.38,72046.3,-9.05,-8.67,-8.67,0,*58
1522656226.72,23244,8.38,72058.5,-9.05,-8.89,-9.01,0,*5E
1522656227.99,23245,8.38,72064.5,-9.05,-9.11,-9.11,0,*5E
1522656229.22,23246,8.38,72060.0,-9.05,-9.11,-9.23,0,*5C
1522656230.47,23247,8.38,72042.0,-9.07,-9.11,-9.23,0,*5F
1522656231.66,23248,8.38,72032.0,-9.05,-8.67,-8.67,0,*53
1522656232.86,23249,8.38,72028.0,-9.05,-8.55,-8.63,0,*57
1522656234.09,23250,8.38,72032.8,-9.05,-8.75,-8.81,0,*51
1522656235.31,23251,8.38,72030.8,-9.05,-8.81,-8.93,0,*58
1522656236.54,23252,8.38,72028.3,-9.05,-8.81,-8.89,0,*50
1522656237.77,23253,8.38,72008.3,-9.05,-8.81,-8.89,0,*51
1522656238.99,23254,8.38,72004.8,-9.05,-8.67,-8.81,0,*56
1522656240.19,23255,8.38,72000.8,-9.05,-8.67,-8.75,0,*5C
1522656241.43,23256,8.38,72028.0,-9.05,-8.81,-8.81,0,*5C
1522656242.66,23257,8.38,72032.3,-9.05,-8.75,-8.81,0,*56
1522656243.88,23258,8.38,72018.8,-9.05,-8.51,-8.55,0,*56
1522656245.13,23259,8.38,72024.5,-9.03,-8.51,-8.55,0,*51
1522656246.34,23260,8.38,72026.8,-9.03,-8.67,-8.67,0,*5F
1522656247.58,23261,8.38,72000.3,-9.03,-8.93,-8.93,0,*5E
1522656248.81,23262,8.38,72002.5,-9.03,-8.93,-9.01,0,*57
1522656250.05,23263,8.38,72016.8,-9.03,-9.01,-9.05,0,*58
1522656251.29,23264,8.38,72030.3,-9.03,-9.01,-9.01,0,*5B
1522656252.52,23265,8.38,72036.5,-9.03,-8.93,-9.01,0,*50
1522656253.76,23266,8.38,72012.5,-9.03,-9.01,-9.01,0,*59
1522656255.0,23267,8.38,72012.8,-9.03,-9.01,-9.01,0,*58
1522656256.24,23268,8.38,72012.8,-9.03,-8.93,-9.01,0,*5D
1522656257.47,23269,8.38,72010.0,-9.03,-8.93,-9.01,0,*5C
1522656258.71,23270,8.38,72008.5,-9.03,-8.93,-9.01,0,*54
1522656259.96,23271,8.38,72000.5,-9.03,-8.75,-8.81,0,*54
1522656261.2,23272,8.38,71990.5,-9.03,-8.67,-8.81,0,*54
1522656262.43,23273,8.38,71986.5,-8.99,-8.63,-8.85,0,*57
1522656263.63,23274,8.44,71992.8,-8.97,-8.71,-8.71,0,*56
1522656264.86,23275,8.38,71998.8,-8.99,-8.75,-8.85,0,*56
1522656266.09,23276,8.38,71986.5,-8.99,-8.89,-8.97,0,*55
1522656267.29,23277,8.38,72004.8,-8.97,-8.97,-9.05,0,*5F
1522656268.52,23278,8.38,72014.5,-8.99,-8.97,-9.01,0,*5A
1522656269.75,23279,8.38,72022.0,-8.99,-9.01,-9.01,0,*55
1522656270.99,23280,8.38,72034.0,-8.99,-9.01,-9.01,0,*53
1522656272.22,23281,8.38,72034.5,-8.99,-9.01,-8.97,0,*5C
1522656273.44,23282,8.38,72016.0,-8.99,-9.05,-9.05,0,*51
1522656274.7,23283,8.38,72016.0,-9.03,-9.11,-9.23,0,*53
1522656275.93,23284,8.38,72006.5,-9.03,-9.19,-9.23,0,*5C
1522656277.15,23285,8.44,72016.8,-9.03,-9.19,-9.31,0,*5E
1522656278.35,23286,8.38,71994.8,-9.05,-9.19,-9.23,0,*58
1522656279.55,23287,8.38,72000.8,-9.05,-9.19,-9.23,0,*59
1522656280.76,23288,8.38,72016.8,-9.05,-9.19,-9.23,0,*56
1522656281.98,23289,8.38,72000.0,-9.03,-9.23,-9.31,0,*5B
1522656283.18,23290,8.38,72004.8,-9.05,-9.23,-9.31,0,*55
1522656284.41,23291,8.38,72024.8,-9.05,-9.23,-9.37,0,*52
1522656285.64,23292,8.38,72030.8,-9.05,-9.31,-9.45,0,*57
1522656286.9,23293,8.38,72028.0,-9.05,-9.37,-9.37,0,*55
1522656288.16,23294,8.44,72024.0,-9.05,-9.37,-9.49,0,*5B
1522656289.44,23295,8.38,72010.3,-9.07,-9.41,-9.49,0,*59
1522656290.69,23296,8.38,72024.5,-9.07,-9.15,-9.23,0,*57
1522656291.95,23297,8.38,72026.3,-9.07,-9.15,-9.27,0,*52
1522656293.16,23298,8.38,72036.3,-9.09,-8.93,-8.97,0,*56
1522656294.39,23299,8.38,72038.8,-9.09,-8.71,-8.81,0,*5C
1522656295.66,23300,8.38,72034.3,-9.07,-8.81,-8.81,0,*5C
1522656296.89,23301,8.44,71974.5,-9.07,-8.93,-8.85,0,*5A
1522656298.11,23302,8.38,71986.8,-9.05,-8.93,-8.89,0,*57
1522656299.34,23303,8.38,71994.5,-9.07,-8.85,-8.93,0,*58
1522656300.55,23304,8.38,71996.8,-9.05,-8.89,-8.93,0,*51
1522656301.76,23305,8.38,71996.8,-9.05,-9.01,-8.93,0,*51
1522656302.99,23306,8.38,72000.8,-9.07,-9.05,-9.05,0,*5A
1522656304.2,23307,8.38,71994.8,-9.05,-8.89,-8.93,0,*52
1522656305.39,23308,8.38,72018.3,-9.05,-8.55,-8.55,0,*56
1522656306.64,23309,8.38,72016.0,-9.03,-8.51,-8.55,0,*55
1522656307.86,23310,8.38,72018.0,-9.03,-8.55,-8.55,0,*59
1522656309.08,23311,8.38,72020.8,-9.03,-8.67,-8.63,0,*5C
1522656310.31,23312,8.38,72002.5,-9.05,-8.81,-8.93,0,*5E
1522656311.54,23313,8.38,72040.0,-8.99,-8.89,-8.97,0,*57
1522656312.77,23314,8.38,72034.8,-9.05,-9.05,-9.11,0,*5E
1522656314.01,23315,8.38,72048.5,-9.03,-9.01,-9.05,0,*58
1522656315.23,23316,8.44,72034.5,-9.05,-8.81,-8.75,0,*52
1522656316.45,23317,8.38,72020.0,-9.03,-8.63,-8.67,0,*5A
1522656317.7,23318,8.38,72008.8,-9.03,-8.41,-8.51,0,*50
1522656318.93,23319,8.44,72006.3,-9.03,-8.55,-8.63,0,*55
1522656320.16,23320,8.38,71986.0,-9.03,-8.93,-8.93,0,*5A
1522656321.42,23321,8.38,71984.5,-9.03,-8.93,-9.11,0,*50
1522656322.65,23322,8.38,71990.5,-8.99,-9.05,-9.05,0,*5A
1522656323.9,23323,8.38,71986.5,-8.99,-9.05,-9.15,0,*5A
1522656325.15,23324,8.38,72030.5,-9.03,-9.11,-9.19,0,*56
1522656326.39,23325,8.38,72036.8,-9.03,-9.01,-9.19,0,*56
1522656327.62,23326,8.38,72050.0,-9.03,-9.05,-9.19,0,*51
1522656328.87,23327,8.38,72058.3,-9.03,-9.11,-9.23,0,*5C
1522656330.13,23328,8.38,72062.0,-9.03,-9.11,-9.23,0,*53
1522656331.36,23329,8.38,72070.0,-9.05,-9.11,-9.19,0,*5D
1522656332.58,23330,8.38,72076.8,-9.03,-9.19,-9.23,0,*52
1522656333.82,23331,8.38,72044.0,-9.03,-9.01,-9.01,0,*5A
1522656335.04,23332,8.38,72030.5,-9.03,-8.67,-8.55,0,*58
1522656336.24,23333,8.38,72026.3,-9.05,-8.67,-8.67,0,*5E
1522656337.47,23334,8.38,72022.0,-9.03,-8.89,-8.89,0,*5F
1522656338.7,23335,8.38,72010.3,-9.03,-8.93,-8.93,0,*5E
1522656339.99,23336,8.38,71998.5,-9.03,-9.11,-9.11,0,*5D
1522656341.22,23337,8.38,72004.3,-9.05,-9.11,-9.19,0,*52
1522656342.45,23338,8.38,72058.8,-9.03,-9.05,-9.19,0,*5E
1522656343.68,23339,8.38,72068.5,-8.99,-8.97,-9.01,0,*5E
1522656344.93,23340,8.38,72048.3,-9.03,-9.05,-9.11,0,*59
1522656346.17,23341,8.44,72058.5,-9.03,-8.93,-8.89,0,*56
1522656347.37,23342,8.38,72044.5,-9.05,-8.63,-8.67,0,*5C
1522656348.61,23343,8.38,72064.0,-9.03,-8.51,-8.55,0,*5B
1522656349.84,23344,8.38,72066.5,-8.99,-8.45,-8.59,0,*57
1522656351.06,23345,8.38,72066.5,-8.99,-8.45,-8.45,0,*5B
1522656352.26,23346,8.38,72040.8,-8.97,-8.63,-8.71,0,*55
1522656353.46,23347,8.38,72058.0,-8.97,-8.63,-8.71,0,*54
1522656354.69,23348,8.38,72040.5,-8.99,-8.75,-8.85,0,*59
1522656355.91,23349,8.38,72046.3,-8.99,-8.75,-8.85,0,*58
1522656357.12,23350,8.38,72040.0,-8.97,-8.85,-8.89,0,*5D
1522656358.33,23351,8.44,72072.5,-8.97,-8.75,-8.85,0,*5F
1522656359.57,23352,8.38,72058.8,-8.99,-8.59,-8.51,0,*55
1522656360.79,23353,8.38,72040.8,-8.95,-8.29,-8.29,0,*50
1522656361.99,23354,8.38,72028.5,-8.97,-8.21,-8.25,0,*51
1522656363.26,23355,8.38,72020.8,-8.95,-8.03,-8.11,0,*55
1522656364.47,23356,8.38,72014.3,-8.95,-8.67,-8.67,0,*55
1522656365.71,23357,8.38,72006.3,-8.95,-8.85,-8.85,0,*54
1522656366.9,23358,8.38,71970.3,-8.93,-8.59,-8.71,0,*57
1522656368.13,23359,8.38,71924.0,-8.95,-8.55,-8.59,0,*56
1522656369.32,23360,8.38,71972.0,-8.93,-8.71,-8.67,0,*51
1522656370.53,23361,8.38,71986.5,-8.93,-8.85,-8.85,0,*57
1522656371.74,23362,8.38,71952.8,-8.93,-8.93,-9.01,0,*5E
1522656372.95,23363,8.38,71956.3,-8.93,-8.97,-8.97,0,*55
1522656374.18,23364,8.38,71974.5,-8.95,-9.01,-9.01,0,*54
1522656375.44,23365,8.44,71998.3,-8.95,-9.01,-9.11,0,*54
1522656376.71,23366,8.44,72004.8,-8.95,-9.11,-9.15,0,*52
1522656377.94,23367,8.44,72036.8,-8.95,-9.23,-9.27,0,*53
1522656379.2,23368,8.38,72036.3,-8.95,-9.15,-9.23,0,*5D
1522656380.43,23369,8.38,72048.8,-8.97,-9.15,-9.27,0,*5A
1522656381.64,23370,8.38,72060.0,-8.97,-8.85,-8.85,0,*53
1522656382.87,23371,8.38,72060.3,-8.97,-8.45,-8.51,0,*57
1522656384.07,23372,8.44,72066.8,-8.97,-8.63,-8.71,0,*52
1522656385.27,23373,8.44,72054.5,-8.97,-8.71,-8.75,0,*54
1522656386.5,23374,8.44,72066.5,-8.95,-8.85,-8.85,0,*55
1522656387.73,23375,8.38,72048.5,-8.93,-8.81,-8.85,0,*56
1522656388.94,23376,8.38,72068.5,-8.95,-8.67,-8.67,0,*57
1522656390.17,23377,8.38,72086.8,-8.93,-8.81,-8.85,0,*54
1522656391.42,23378,8.44,72090.8,-8.95,-8.71,-8.81,0,*56
1522656392.64,23379,8.44,72088.0,-8.93,-8.71,-8.81,0,*51
1522656393.85,23380,8.38,72076.5,-8.93,-8.85,-8.85,0,*58
1522656395.08,23381,8.38,72076.5,-8.95,-8.71,-8.71,0,*5F
1522656396.32,23382,8.38,72064.0,-8.95,-8.67,-8.81,0,*54
1522656397.52,23383,8.44,72066.8,-8.93,-8.33,-8.41,0,*5E
1522656398.71,23384,8.38,72052.3,-8.93,-8.45,-8.59,0,*51
1522656399.91,23385,8.38,72032.5,-8.93,-8.45,-8.55,0,*5C
1522656401.13,23386,8.44,72002.8,-8.91,-8.29,-8.45,0,*56
1522656402.35,23387,8.38,71984.3,-8.89,-8.51,-8.59,0,*5C
1522656403.56,23388,8.38,72010.0,-8.91,-8.67,-8.67,0,*52
1522656404.78,23389,8.44,72022.8,-8.91,-8.63,-8.63,0,*53
1522656406.0,23390,8.38,72020.8,-8.91,-8.55,-8.63,0,*5E
1522656407.24,23391,8.38,72012.0,-8.91,-8.41,-8.51,0,*5B
1522656408.46,23392,8.38,72004.3,-8.91,-8.37,-8.41,0,*58
1522656409.66,23393,8.38,71986.3,-8.89,-8.59,-8.71,0,*5B
1522656410.92,23394,8.44,71988.5,-8.91,-8.81,-8.81,0,*5F
1522656412.16,23395,8.44,71974.8,-8.91,-8.81,-8.89,0,*56
1522656413.39,23396,8.38,71976.0,-8.91,-8.89,-8.93,0,*56
1522656414.62,23397,8.38,72000.0,-8.91,-8.89,-8.93,0,*57
1522656415.86,23398,8.44,72004.3,-8.91,-8.81,-8.89,0,*5B
1522656417.09,23399,8.44,72000.8,-8.91,-8.89,-8.89,0,*52
1522656418.32,23400,8.38,72000.8,-8.91,-8.75,-8.89,0,*56
1522656419.54,23401,8.44,72000.5,-8.91,-8.63,-8.75,0,*53
1522656420.74,23402,8.44,71998.0,-8.89,-8.71,-8.75,0,*5A
1522656421.97,23403,8.44,71994.3,-8.91,-8.93,-8.89,0,*5D
1522656423.19,23404,8.44,71992.8,-8.91,-8.97,-8.97,0,*51
1522656424.41,23405,8.38,72008.8,-8.91,-8.97,-9.05,0,*5A
1522656425.66,23406,8.38,72018.8,-8.91,-9.05,-9.11,0,*56
1522656426.87,23407,8.44,72016.3,-8.93,-9.01,-9.27,0,*54
1522656428.1,23408,8.38,72012.3,-8.93,-9.01,-9.15,0,*5A
1522656429.33,23409,8.38,72020.0,-8.93,-8.93,-9.11,0,*55
1522656430.56,23410,8.44,72030.5,-8.93,-9.01,-9.11,0,*57
1522656431.8,23411,8.38,72022.3,-8.93,-9.01,-9.11,0,*56
1522656433.03,23412,8.38,72050.3,-8.93,-9.01,-9.11,0,*55
1522656434.27,23413,8.44,72056.3,-8.93,-9.01,-9.11,0,*54
1522656435.55,23414,8.38,72054.5,-8.95,-9.11,-9.11,0,*54
