1522695601.12,54978,9.63,72904.8,-11.65,-20.53,-17.03,0,*65
1522695602.36,54979,9.63,72902.5,-11.65,-20.19,-16.83,0,*63
1522695603.57,54980,9.63,72904.3,-11.65,-20.25,-16.89,0,*60
1522695604.81,54981,9.63,72896.0,-11.65,-19.71,-16.31,0,*69
1522695606.08,54982,9.63,72902.8,-11.59,-19.51,-16.13,0,*67
1522695607.36,54983,9.63,72900.5,-11.61,-19.23,-15.81,0,*60
1522695608.63,54984,9.63,72902.8,-11.59,-19.51,-16.13,0,*61
1522695609.87,54985,9.63,72894.5,-11.59,-20.05,-16.75,0,*6B
1522695611.09,54986,9.63,72892.5,-11.61,-20.35,-16.93,0,*68
1522695612.36,54987,9.63,72890.5,-11.59,-20.43,-17.11,0,*68
1522695613.63,54988,9.63,72894.0,-11.59,-20.43,-17.11,0,*67
1522695614.86,54989,9.63,72888.8,-11.59,-20.29,-16.89,0,*6A
1522695616.09,54990,9.63,72886.3,-11.59,-20.29,-16.89,0,*62
1522695617.31,54991,9.63,72884.3,-11.61,-20.43,-16.97,0,*6B
1522695618.55,54992,9.63,72888.5,-11.59,-20.25,-16.79,0,*63
1522695619.78,54993,9.63,72888.5,-11.59,-20.25,-16.79,0,*62
1522695621.02,54994,9.63,72890.0,-11.59,-20.25,-16.79,0,*65
1522695622.25,54995,9.63,72888.5,-11.59,-20.29,-16.89,0,*67
1522695623.47,54996,9.63,72890.3,-11.61,-20.43,-16.97,0,*6C
1522695624.71,54997,9.63,72890.0,-11.61,-20.43,-17.11,0,*62
1522695626.0,54998,9.63,72894.0,-11.59,-20.53,-17.11,0,*67
1522695627.3,54999,9.63,72892.0,-11.59,-20.53,-17.07,0,*61
1522695628.57,55000,9.63,72892.8,-11.61,-20.49,-17.07,0,*69
1522695629.85,55001,9.63,72896.0,-11.59,-20.43,-17.07,0,*69
1522695631.14,55002,9.63,72892.3,-11.59,-20.53,-17.11,0,*6C
1522695632.4,55003,9.63,72898.5,-11.61,-20.49,-17.25,0,*6A
1522695633.67,55004,9.63,72892.5,-11.61,-20.35,-17.07,0,*66
1522695634.92,55005,9.63,72898.3,-11.61,-20.43,-17.07,0,*66
1522695636.13,55006,9.63,72896.8,-11.61,-20.59,-17.31,0,*6B
1522695637.38,55007,9.63,72896.0,-11.61,-20.59,-17.11,0,*68
1522695638.65,55008,9.63,72896.5,-11.61,-20.49,-17.07,0,*61
1522695639.92,55009,9.63,72896.3,-11.59,-20.43,-17.11,0,*66
1522695641.15,55010,9.63,72892.5,-11.61,-20.35,-16.93,0,*6F
1522695642.37,55011,9.63,72892.8,-11.61,-20.35,-16.93,0,*6E
1522695643.64,55012,9.63,72892.3,-11.61,-20.49,-17.07,0,*6A
1522695644.85,55013,9.63,72894.3,-11.61,-20.09,-16.55,0,*69
1522695646.09,55014,9.63,72890.8,-11.61,-20.35,-16.83,0,*6A
1522695647.3,55015,9.63,72888.0,-11.61,-19.95,-16.55,0,*60
1522695648.56,55016,9.63,72888.8,-11.61,-20.15,-16.69,0,*6E
1522695649.79,55017,9.63,72890.5,-11.59,-20.29,-16.89,0,*65
1522695651.05,55018,9.63,72892.8,-11.59,-20.15,-16.79,0,*6A
1522695652.31,55019,9.63,72888.5,-11.59,-20.05,-16.69,0,*6B
1522695653.57,55020,9.63,72886.3,-11.59,-20.05,-16.65,0,*6D
1522695654.8,55021,9.63,72886.3,-11.59,-20.25,-16.89,0,*6C
1522695656.07,55022,9.63,72886.8,-11.59,-20.43,-17.11,0,*6F
1522695657.32,55023,9.63,72886.3,-11.57,-20.43,-17.07,0,*67
1522695658.6,55024,9.63,72880.3,-11.59,-20.43,-17.03,0,*6A
1522695659.89,55025,9.63,72880.5,-11.59,-20.53,-17.21,0,*6A
1522695661.17,55026,9.63,72884.8,-11.59,-20.53,-17.25,0,*6D
1522695662.41,55027,9.63,72878.5,-11.59,-20.43,-16.93,0,*61
1522695663.68,55028,9.63,72876.0,-11.59,-20.15,-16.75,0,*65
1522695664.91,55029,9.63,72882.0,-11.61,-20.35,-16.93,0,*65
1522695666.14,55030,9.63,72884.3,-11.59,-20.09,-16.59,0,*6F
1522695667.38,55031,9.63,72888.5,-11.59,-19.91,-16.37,0,*6D
1522695668.62,55032,9.63,72886.8,-11.59,-20.29,-16.75,0,*61
1522695669.85,55033,9.63,72888.0,-11.59,-20.29,-16.79,0,*6C
1522695671.09,55034,9.63,72888.5,-11.59,-20.39,-16.93,0,*6E
1522695672.36,55035,9.63,72890.5,-11.59,-20.39,-17.03,0,*67
1522695673.6,55036,9.63,72894.8,-11.59,-20.43,-16.93,0,*61
1522695674.83,55037,9.63,72894.0,-11.61,-20.49,-16.93,0,*61
1522695676.1,55038,9.63,72896.3,-11.59,-20.39,-17.07,0,*6E
1522695677.37,55039,9.63,72898.5,-11.59,-20.43,-17.11,0,*65
1522695678.62,55040,9.63,72896.0,-11.61,-20.59,-17.11,0,*6B
1522695679.86,55041,9.63,72892.3,-11.61,-20.59,-17.11,0,*6A
1522695681.14,55042,9.63,72894.0,-11.59,-20.43,-17.11,0,*69
1522695682.34,55043,9.63,72892.5,-11.61,-20.25,-16.89,0,*63
1522695683.59,55044,9.63,72890.8,-11.61,-20.43,-17.03,0,*67
1522695684.87,55045,9.63,72890.5,-11.59,-20.43,-17.07,0,*69
1522695686.14,55046,9.63,72896.3,-11.59,-20.83,-17.35,0,*67
1522695687.35,55047,9.63,72894.3,-11.61,-20.89,-17.49,0,*6C
1522695688.61,55048,9.63,72892.0,-11.61,-20.79,-17.41,0,*64
1522695689.88,55049,9.63,72888.5,-11.61,-20.79,-17.41,0,*65
1522695691.14,55050,9.63,72886.8,-11.59,-20.69,-17.11,0,*62
1522695692.39,55051,9.63,72888.8,-11.61,-20.59,-17.11,0,*6B
1522695693.62,55052,9.63,72884.8,-11.61,-20.93,-17.41,0,*6B
1522695694.87,55053,9.63,72888.8,-11.61,-20.59,-17.25,0,*6E
1522695696.08,55054,9.63,72888.0,-11.61,-20.89,-17.69,0,*6C
1522695697.32,55055,9.63,72892.0,-11.61,-20.73,-17.41,0,*62
1522695698.56,55056,9.63,72898.3,-11.61,-20.59,-17.17,0,*6A
1522695699.82,55057,9.63,72894.0,-11.59,-20.09,-16.65,0,*61
1522695701.06,55058,9.63,72892.8,-11.59,-20.39,-16.93,0,*64
1522695702.32,55059,9.63,72892.5,-11.61,-20.49,-17.11,0,*62
1522695703.57,55060,9.63,72894.3,-11.59,-20.69,-17.35,0,*67
1522695704.83,55061,9.63,72892.8,-11.61,-20.79,-17.41,0,*6F
1522695706.07,55062,9.63,72892.3,-11.61,-20.59,-17.17,0,*6D
1522695707.34,55063,9.63,72894.3,-11.59,-20.69,-17.41,0,*67
1522695708.61,55064,9.63,72892.0,-11.59,-20.43,-17.07,0,*6A
1522695709.88,55065,9.63,72892.0,-11.59,-20.69,-17.41,0,*61
1522695711.12,55066,9.63,72898.5,-11.61,-20.89,-17.55,0,*62
1522695712.33,55067,9.63,72898.3,-11.61,-20.59,-17.31,0,*6C
1522695713.58,55068,9.63,72898.8,-11.61,-20.89,-17.45,0,*6D
1522695714.81,55069,9.63,72900.8,-11.61,-20.93,-17.45,0,*67
1522695716.06,55070,9.63,72900.3,-11.61,-20.63,-17.41,0,*64
1522695717.27,55071,9.63,72902.5,-11.65,-20.69,-17.31,0,*6C
1522695718.54,55072,9.63,72902.8,-11.65,-20.53,-17.03,0,*67
1522695719.77,55073,9.63,72898.0,-11.65,-20.53,-17.31,0,*67
1522695720.99,55074,9.63,72892.0,-11.61,-20.59,-17.31,0,*6E
1522695722.27,55075,9.63,72892.3,-11.59,-20.59,-17.07,0,*61
1522695723.48,55076,9.63,72896.8,-11.61,-20.59,-16.97,0,*61
1522695724.72,55077,9.63,72902.3,-11.61,-20.49,-16.93,0,*65
1522695725.95,55078,9.63,72906.5,-11.61,-20.49,-16.93,0,*6A
1522695727.18,55079,9.63,72904.0,-11.61,-20.35,-16.79,0,*64
1522695728.42,55080,9.63,72896.8,-11.61,-20.49,-16.93,0,*6D
1522695729.71,55081,9.63,72896.3,-11.59,-20.53,-17.03,0,*64
1522695730.95,55082,9.63,72892.0,-11.59,-20.43,-16.89,0,*65
1522695732.21,55083,9.63,72890.3,-11.59,-20.29,-16.65,0,*6A
1522695733.47,55084,9.63,72888.0,-11.59,-20.73,-17.21,0,*63
1522695734.73,55085,9.63,72888.0,-11.59,-20.73,-17.11,0,*61
1522695735.97,55086,9.63,72886.5,-11.61,-20.93,-17.25,0,*60
1522695737.26,55087,9.63,72888.8,-11.59,-20.83,-17.21,0,*6F
1522695738.55,55088,9.63,72888.3,-11.59,-20.83,-17.21,0,*60
1522695739.8,55089,9.63,72886.0,-11.59,-20.29,-16.65,0,*60
1522695741.1,55090,9.63,72886.0,-11.59,-20.83,-17.11,0,*6A
1522695742.36,55091,9.63,72886.3,-11.59,-21.17,-17.41,0,*62
1522695743.63,55092,9.63,72882.3,-11.59,-20.53,-16.89,0,*65
1522695744.9,55093,9.63,72886.5,-11.59,-20.59,-17.03,0,*6D
1522695746.14,55094,9.63,72888.3,-11.59,-20.43,-16.89,0,*62
1522695747.38,55095,9.63,72890.5,-11.61,-20.59,-17.03,0,*60
1522695748.67,55096,9.63,72888.3,-11.59,-20.99,-17.25,0,*60
1522695749.96,55097,9.63,72890.0,-11.59,-21.23,-17.63,0,*63
1522695751.2,55098,9.63,72888.5,-11.61,-21.09,-17.45,0,*6B
1522695752.43,55099,9.63,72890.0,-11.61,-21.03,-17.31,0,*63
1522695753.69,55100,9.63,72892.3,-11.61,-20.79,-17.25,0,*6B
1522695754.96,55101,9.63,72892.5,-11.61,-21.03,-17.45,0,*60
1522695756.2,55102,9.63,72898.5,-11.61,-20.69,-17.07,0,*68
1522695757.47,55103,9.63,72892.8,-11.61,-21.03,-17.25,0,*64
1522695758.7,55104,9.63,72896.3,-11.61,-20.93,-17.25,0,*6B
1522695759.94,55105,9.63,72898.5,-11.61,-21.13,-17.41,0,*61
1522695761.21,55106,9.63,72896.8,-11.61,-21.03,-17.41,0,*63
1522695762.44,55107,9.63,72894.3,-11.61,-20.73,-17.11,0,*61
1522695763.68,55108,9.63,72892.0,-11.61,-21.09,-17.45,0,*63
1522695764.92,55109,9.63,72890.3,-11.61,-20.89,-17.17,0,*6C
1522695766.16,55110,9.63,72894.8,-11.61,-20.89,-17.25,0,*65
1522695767.42,55111,9.63,72892.5,-11.61,-21.03,-17.55,0,*60
1522695768.66,55112,9.63,72892.3,-11.61,-21.09,-17.45,0,*68
1522695769.9,55113,9.63,72890.0,-11.61,-20.89,-17.11,0,*61
1522695771.12,55114,9.63,72892.3,-11.61,-20.63,-16.97,0,*6D
1522695772.33,55115,9.63,72890.5,-11.61,-20.59,-16.93,0,*61
1522695773.54,55116,9.63,72890.8,-11.61,-20.59,-16.93,0,*62
1522695774.82,55117,9.63,72894.8,-11.59,-20.69,-17.07,0,*67
1522695776.08,55118,9.63,72900.0,-11.59,-20.73,-17.03,0,*67
1522695777.29,55119,9.63,72900.8,-11.61,-20.59,-16.93,0,*6D
1522695778.55,55120,9.63,72900.8,-11.61,-20.83,-17.25,0,*6C
1522695779.82,55121,9.63,72904.0,-11.59,-20.69,-17.03,0,*66
1522695781.09,55122,9.63,72900.3,-11.59,-20.59,-17.03,0,*66
1522695782.35,55123,9.63,72896.8,-11.59,-20.53,-16.93,0,*65
1522695783.59,55124,9.63,72898.0,-11.59,-20.59,-16.93,0,*68
1522695784.83,55125,9.63,72898.8,-11.59,-20.59,-16.93,0,*69
1522695786.11,55126,9.63,72896.8,-11.59,-20.59,-17.07,0,*66
1522695787.38,55127,9.63,72898.8,-11.59,-20.89,-17.21,0,*6E
1522695788.64,55128,9.63,72900.0,-11.57,-20.99,-17.25,0,*6A
1522695789.91,55129,9.63,72900.0,-11.61,-21.23,-17.55,0,*69
1522695791.2,55130,9.63,72898.0,-11.59,-21.23,-17.55,0,*6A
1522695792.47,55131,9.63,72900.8,-11.61,-21.27,-17.59,0,*68
1522695793.71,55132,9.63,72902.5,-11.61,-21.23,-17.69,0,*6C
1522695794.98,55133,9.63,72902.8,-11.61,-21.23,-17.59,0,*6E
1522695796.27,55134,9.63,72896.5,-11.59,-21.23,-17.55,0,*6E
1522695797.5,55135,9.63,72894.5,-11.61,-21.09,-17.45,0,*6D
1522695798.74,55136,9.63,72894.8,-11.61,-21.13,-17.45,0,*65
1522695800.0,55137,9.63,72894.5,-11.61,-21.03,-17.25,0,*63
1522695801.24,55138,9.63,72898.3,-11.61,-21.13,-17.41,0,*6F
1522695802.46,55139,9.63,72896.8,-11.61,-20.63,-16.97,0,*62
1522695803.7,55140,9.63,72898.8,-11.61,-20.49,-16.83,0,*61
1522695804.91,55141,9.63,72892.3,-11.61,-20.59,-16.97,0,*64
1522695806.12,55142,9.56,72896.3,-11.61,-20.63,-16.93,0,*6A
1522695807.39,55143,9.63,72896.0,-11.59,-20.53,-16.97,0,*67
1522695808.63,55144,9.63,72900.0,-11.57,-20.69,-17.07,0,*6F
1522695809.9,55145,9.63,72896.8,-11.57,-20.83,-17.11,0,*6D
1522695811.16,55146,9.63,72896.5,-11.59,-21.17,-17.55,0,*6C
1522695812.45,55147,9.63,72896.5,-11.59,-20.99,-17.25,0,*6D
1522695813.69,55148,9.56,72896.5,-11.61,-21.13,-17.55,0,*6D
1522695814.96,55149,9.56,72888.0,-11.61,-21.27,-17.59,0,*67
1522695816.22,55150,9.63,72894.5,-11.61,-20.79,-17.11,0,*69
1522695817.48,55151,9.56,72890.0,-11.59,-20.73,-17.11,0,*69
1522695818.77,55152,9.63,72892.3,-11.59,-20.83,-17.21,0,*66
1522695820.04,55153,9.63,72894.3,-11.61,-21.23,-17.45,0,*65
1522695821.29,55154,9.63,72898.0,-11.61,-20.89,-17.07,0,*65
1522695822.56,55155,9.63,72898.3,-11.59,-20.59,-17.03,0,*66
1522695823.8,55156,9.56,72896.8,-11.61,-21.03,-17.31,0,*61
1522695825.09,55157,9.63,72902.3,-11.59,-21.23,-17.55,0,*6B
1522695826.32,55158,9.63,72900.8,-11.61,-21.09,-17.55,0,*67
1522695827.54,55159,9.63,72902.3,-11.61,-20.89,-17.31,0,*6D
1522695828.77,55160,9.63,72906.5,-11.61,-21.13,-17.45,0,*66
1522695830.01,55161,9.63,72906.3,-11.61,-21.03,-17.49,0,*6A
1522695831.3,55162,9.63,72908.0,-11.59,-21.03,-17.41,0,*6A
1522695832.57,55163,9.63,72904.3,-11.61,-21.23,-17.59,0,*6B
1522695833.84,55164,9.63,72908.0,-11.61,-21.03,-17.41,0,*67
1522695835.08,55165,9.63,72904.0,-11.61,-21.27,-17.69,0,*6A
1522695836.32,55166,9.63,72900.3,-11.61,-21.27,-17.73,0,*62
1522695837.58,55167,9.63,72906.0,-11.59,-21.39,-17.63,0,*66
1522695838.82,55168,9.63,72906.3,-11.61,-21.27,-17.73,0,*6C
1522695840.03,55169,9.56,72906.3,-11.61,-21.39,-17.83,0,*6D
1522695841.27,55170,9.63,72908.5,-11.61,-21.23,-17.73,0,*61
1522695842.51,55171,9.56,72904.5,-11.61,-21.23,-17.83,0,*6F
1522695843.73,55172,9.63,72904.5,-11.61,-21.39,-17.73,0,*68
1522695844.97,55173,9.63,72906.5,-11.61,-21.27,-17.69,0,*6D
1522695846.21,55174,9.63,72904.5,-11.61,-21.27,-17.83,0,*6E
1522695847.45,55175,9.56,72902.8,-11.61,-21.27,-17.73,0,*60
1522695848.67,55176,9.63,72900.5,-11.65,-21.43,-17.87,0,*6E
1522695849.91,55177,9.63,72902.0,-11.65,-21.43,-17.59,0,*6C
1522695851.14,55178,9.63,72902.0,-11.65,-21.33,-17.73,0,*6C
1522695852.39,55179,9.63,72900.0,-11.67,-21.43,-17.87,0,*63
1522695853.61,55180,9.56,72900.5,-11.65,-21.43,-17.87,0,*67
1522695854.85,55181,9.63,72900.3,-11.67,-21.43,-17.87,0,*64
1522695856.09,55182,9.63,72900.8,-11.67,-21.47,-17.87,0,*63
1522695857.36,55183,9.63,72902.3,-11.67,-21.47,-17.79,0,*63
1522695858.59,55184,9.63,72900.3,-11.67,-21.43,-17.73,0,*6A
1522695859.86,55185,9.63,72904.3,-11.67,-21.17,-17.59,0,*62
1522695861.1,55186,9.63,72900.8,-11.65,-21.27,-17.73,0,*68
1522695862.37,55187,9.56,72902.8,-11.67,-21.13,-17.59,0,*64
1522695863.64,55188,9.56,72900.8,-11.65,-21.27,-17.63,0,*67
1522695864.88,55189,9.63,72900.3,-11.67,-21.13,-17.35,0,*60
1522695866.17,55190,9.56,72898.0,-11.67,-20.79,-17.03,0,*60
1522695867.42,55191,9.56,72896.5,-11.65,-20.93,-17.21,0,*67
1522695868.71,55192,9.63,72900.8,-11.67,-21.27,-17.59,0,*67
1522695869.97,55193,9.56,72896.8,-11.67,-21.13,-17.45,0,*6C
1522695871.24,55194,9.56,72896.8,-11.67,-20.99,-17.31,0,*6B
1522695872.48,55195,9.63,72900.3,-11.65,-20.99,-17.31,0,*68
1522695873.73,55196,9.63,72898.5,-11.65,-20.99,-17.35,0,*6F
1522695874.97,55197,9.63,72898.8,-11.65,-21.17,-17.63,0,*6A
1522695876.24,55198,9.56,72898.5,-11.67,-21.57,-17.87,0,*69
1522695877.47,55199,9.56,72900.3,-11.65,-21.43,-17.79,0,*6E
1522695878.74,55200,9.56,72896.8,-11.67,-21.57,-17.87,0,*6B
1522695879.99,55201,9.63,72898.8,-11.67,-21.47,-17.87,0,*6B
1522695881.25,55202,9.63,72898.0,-11.67,-21.43,-17.79,0,*6D
1522695882.52,55203,9.56,72896.5,-11.67,-21.57,-17.87,0,*68
1522695883.76,55204,9.56,72902.5,-11.67,-21.43,-17.73,0,*61
1522695885.02,55205,9.56,72900.8,-11.67,-21.43,-17.79,0,*6A
1522695886.27,55206,9.63,72902.5,-11.67,-21.13,-17.35,0,*64
1522695887.51,55207,9.56,72896.8,-11.67,-21.09,-17.35,0,*6E
1522695888.77,55208,9.63,72902.5,-11.67,-20.99,-17.31,0,*6D
1522695890.04,55209,9.56,72900.0,-11.67,-20.93,-17.11,0,*64
1522695891.3,55210,9.63,72900.8,-11.67,-20.69,-17.11,0,*69
1522695892.57,55211,9.56,72902.0,-11.67,-20.53,-16.97,0,*6E
1522695893.81,55212,9.63,72904.5,-11.65,-20.69,-17.03,0,*6A
1522695895.02,55213,9.63,72902.3,-11.61,-20.59,-16.93,0,*64
1522695896.26,55214,9.56,72898.0,-11.61,-20.19,-16.55,0,*6D
1522695897.51,55215,9.56,72900.3,-11.59,-20.09,-16.51,0,*62
1522695898.73,55216,9.56,72900.0,-11.61,-20.59,-16.97,0,*65
1522695899.94,55217,9.56,72896.8,-11.61,-20.63,-16.93,0,*69
1522695901.16,55218,9.56,72900.8,-11.61,-20.43,-16.83,0,*65
1522695902.38,55219,9.56,72904.8,-11.61,-20.43,-16.79,0,*61
1522695903.64,55220,9.63,72904.5,-11.59,-20.29,-16.65,0,*61
1522695904.88,55221,9.63,72896.8,-11.59,-20.43,-16.79,0,*61
1522695906.1,55222,9.56,72892.5,-11.57,-20.43,-16.89,0,*63
1522695907.34,55223,9.63,72898.3,-11.57,-20.89,-17.11,0,*64
1522695908.58,55224,9.56,72902.3,-11.61,-21.03,-17.49,0,*68
1522695909.85,55225,9.63,72902.3,-11.59,-21.03,-17.35,0,*69
1522695911.12,55226,9.63,72902.5,-11.59,-20.99,-17.35,0,*68
1522695912.39,55227,9.56,72900.0,-11.59,-21.03,-17.49,0,*60
1522695913.65,55228,9.56,72896.8,-11.61,-21.23,-17.59,0,*67
1522695914.89,55229,9.56,72898.3,-11.61,-21.13,-17.45,0,*68
1522695916.14,55230,9.56,72894.0,-11.61,-20.73,-17.07,0,*61
1522695917.38,55231,9.56,72894.8,-11.59,-20.59,-16.93,0,*6F
1522695918.62,55232,9.56,72890.8,-11.61,-20.69,-17.11,0,*6F
1522695919.88,55233,9.63,72892.0,-11.59,-20.53,-16.79,0,*63
1522695921.15,55234,9.56,72888.5,-11.59,-20.73,-17.11,0,*69
1522695922.38,55235,9.56,72892.8,-11.59,-21.09,-17.49,0,*69
1522695923.62,55236,9.56,72894.8,-11.59,-21.17,-17.49,0,*65
1522695924.91,55237,9.56,72894.5,-11.59,-20.83,-17.11,0,*65
1522695926.15,55238,9.56,72894.5,-11.59,-20.59,-16.93,0,*66
1522695927.42,55239,9.56,72896.0,-11.59,-20.99,-17.35,0,*66
1522695928.72,55240,9.56,72898.5,-11.59,-21.03,-17.41,0,*69
1522695929.98,55241,9.56,72898.5,-11.61,-21.23,-17.55,0,*64
1522695931.25,55242,9.56,72900.5,-11.59,-21.17,-17.55,0,*6B
1522695932.51,55243,9.56,72902.3,-11.61,-21.23,-17.55,0,*66
1522695933.75,55244,9.63,72900.5,-11.61,-20.89,-17.11,0,*60
1522695935.02,55245,9.56,72900.3,-11.59,-21.03,-17.49,0,*64
1522695936.25,55246,9.63,72904.0,-11.61,-21.39,-17.55,0,*68
1522695937.49,55247,9.56,72906.3,-11.61,-21.23,-17.69,0,*6D
1522695938.73,55248,9.56,72902.8,-11.61,-21.39,-17.59,0,*6A
1522695939.98,55249,9.56,72900.8,-11.59,-21.17,-17.35,0,*66
1522695941.24,55250,9.56,72896.5,-11.61,-21.03,-17.25,0,*61
1522695942.53,55251,9.56,72892.8,-11.59,-20.99,-17.21,0,*6D
1522695943.77,55252,9.56,72894.0,-11.61,-21.13,-17.59,0,*69
1522695945.04,55253,9.63,72896.3,-11.61,-21.27,-17.45,0,*62
1522695946.3,55254,9.56,72894.8,-11.61,-21.23,-17.55,0,*60
1522695947.54,55255,9.56,72894.0,-11.61,-20.93,-17.17,0,*6D
1522695948.81,55256,9.56,72898.0,-11.61,-21.23,-17.59,0,*6E
1522695950.05,55257,9.56,72900.0,-11.61,-21.13,-17.45,0,*61
1522695951.28,55258,9.56,72900.3,-11.61,-21.09,-17.25,0,*63
1522695952.52,55259,9.56,72900.8,-11.61,-21.03,-17.31,0,*6D
1522695953.8,55260,9.56,72906.5,-11.59,-21.03,-17.25,0,*69
1522695955.04,55261,9.56,72908.3,-11.61,-21.09,-17.55,0,*6E
1522695956.3,55262,9.56,72914.8,-11.61,-21.03,-17.41,0,*62
1522695957.57,55263,9.56,72914.8,-11.59,-20.73,-17.03,0,*68
1522695958.84,55264,9.63,72914.0,-11.59,-20.73,-17.07,0,*6B
1522695960.11,55265,9.56,72912.8,-11.59,-20.59,-17.03,0,*66
1522695961.38,55266,9.56,72912.8,-11.59,-20.53,-16.75,0,*6F
1522695962.65,55267,9.63,72918.3,-11.59,-20.53,-16.79,0,*62
1522695963.91,55268,9.63,72912.3,-11.59,-20.73,-17.03,0,*63
1522695965.2,55269,9.56,72908.5,-11.59,-20.83,-17.11,0,*6E
1522695966.49,55270,9.56,72908.8,-11.59,-20.83,-17.03,0,*65
1522695967.76,55271,9.56,72900.3,-11.59,-20.59,-17.03,0,*63
1522695969.06,55272,9.56,72900.5,-11.59,-20.83,-17.11,0,*64
1522695970.32,55273,9.56,72896.5,-11.59,-20.69,-17.03,0,*62
1522695971.56,55274,9.56,72896.5,-11.57,-21.09,-17.41,0,*6A
1522695972.85,55275,9.56,72890.0,-11.59,-21.03,-17.25,0,*6D
1522695974.13,55276,9.56,72892.3,-11.59,-21.03,-17.25,0,*6E
1522695975.4,55277,9.56,72892.8,-11.59,-20.89,-17.11,0,*6B
1522695976.64,55278,9.56,72892.8,-11.59,-20.69,-16.93,0,*61
1522695977.91,55279,9.56,72894.0,-11.57,-20.83,-17.07,0,*66
1522695979.15,55280,9.56,72892.0,-11.57,-21.09,-17.41,0,*61
1522695980.44,55281,9.56,72890.8,-11.59,-21.23,-17.41,0,*66
1522695981.7,55282,9.56,72894.0,-11.55,-20.93,-17.21,0,*65
1522695982.97,55283,9.56,72894.0,-11.57,-21.03,-17.25,0,*6A
1522695984.2,55284,9.56,72894.5,-11.55,-20.69,-16.89,0,*65
1522695985.44,55285,9.56,72890.0,-11.57,-20.89,-17.21,0,*6B
1522695986.68,55286,9.56,72888.3,-11.57,-20.73,-17.03,0,*6D
1522695987.92,55287,9.56,72892.3,-11.57,-21.03,-17.35,0,*6F
1522695989.17,55288,9.56,72896.8,-11.57,-21.17,-17.41,0,*66
1522695990.43,55289,9.56,72896.5,-11.57,-21.23,-17.63,0,*60
1522695991.69,55290,9.56,72896.8,-11.57,-21.23,-17.55,0,*6D
1522695992.96,55291,9.56,72900.5,-11.57,-21.33,-17.55,0,*6D
1522695994.22,55292,9.56,72900.8,-11.59,-21.23,-17.49,0,*6C
1522695995.49,55293,9.63,72902.8,-11.59,-21.23,-17.49,0,*6D
1522695996.77,55294,9.56,72898.5,-11.59,-21.33,-17.63,0,*63
1522695998.01,55295,9.56,72896.5,-11.57,-21.39,-17.63,0,*66
1522695999.3,55296,9.56,72896.5,-11.59,-21.33,-17.63,0,*61
1522696000.56,55297,9.56,72900.8,-11.57,-21.33,-17.63,0,*6E
1522696001.77,55298,9.56,72898.5,-11.61,-21.39,-17.73,0,*6F
1522696003.06,55299,9.56,72898.5,-11.59,-21.33,-17.55,0,*6B
1522696004.35,55300,9.56,72902.5,-11.59,-21.33,-17.55,0,*6A
1522696005.61,55301,9.56,72900.5,-11.61,-21.27,-17.59,0,*69
1522696006.88,55302,9.56,72904.5,-11.59,-20.89,-17.03,0,*6B
1522696008.14,55303,9.56,72900.5,-11.59,-21.09,-17.25,0,*67
1522696009.41,55304,9.56,72900.8,-11.59,-20.89,-17.21,0,*6D
1522696010.69,55305,9.56,72904.0,-11.59,-20.89,-17.07,0,*68
1522696011.96,55306,9.56,72902.8,-11.59,-20.89,-17.07,0,*6B
1522696013.26,55307,9.56,72900.8,-11.59,-20.99,-17.11,0,*6C
1522696014.52,55308,9.56,72898.5,-11.59,-20.53,-16.79,0,*6A
1522696015.73,55309,9.56,72900.5,-11.57,-20.73,-16.93,0,*63
1522696016.97,55310,9.56,72896.8,-11.57,-20.89,-17.11,0,*65
1522696018.24,55311,9.56,72900.0,-11.59,-20.89,-17.11,0,*6A
1522696019.5,55312,9.56,72902.5,-11.57,-21.03,-17.25,0,*63
1522696020.74,55313,9.56,72906.5,-11.57,-20.73,-17.07,0,*64
1522696021.99,55314,9.56,72910.5,-11.57,-20.89,-17.07,0,*66
1522696023.21,55315,9.56,72908.8,-11.57,-21.17,-17.35,0,*60
1522696024.45,55316,9.56,72904.8,-11.57,-21.23,-17.49,0,*6F
1522696025.69,55317,9.56,72906.5,-11.57,-21.23,-17.49,0,*6E
1522696026.93,55318,9.56,72908.5,-11.57,-21.17,-17.41,0,*6E
1522696028.17,55319,9.56,72914.0,-11.57,-21.03,-17.35,0,*69
1522696029.44,55320,9.56,72914.0,-11.57,-21.23,-17.63,0,*62
1522696030.71,55321,9.56,72906.8,-11.57,-20.83,-17.07,0,*6A
1522696031.94,55322,9.56,72908.8,-11.57,-20.83,-16.93,0,*65
1522696033.21,55323,9.63,72910.5,-11.57,-21.03,-17.21,0,*65
1522696034.45,55324,9.56,72902.5,-11.57,-21.17,-17.25,0,*63
1522696035.66,55325,9.56,72902.8,-11.57,-21.09,-17.35,0,*6C
1522696036.9,55326,9.56,72900.3,-11.57,-20.89,-17.03,0,*63
1522696038.12,55327,9.56,72900.3,-11.57,-21.09,-17.35,0,*6E
1522696039.34,55328,9.56,72902.0,-11.57,-21.17,-17.35,0,*6E
1522696040.6,55329,9.56,72902.3,-11.57,-21.23,-17.63,0,*6B
1522696041.84,55330,9.56,72896.5,-11.57,-21.23,-17.49,0,*6B
1522696043.08,55331,9.56,72898.5,-11.55,-21.17,-17.49,0,*6F
1522696044.32,55332,9.56,72900.5,-11.57,-21.39,-17.55,0,*6F
