1522663200.09,28848,9.0,72158.3,-7.79,-7.99,-8.07,0,*5F
1522663201.33,28849,9.0,72172.5,-7.79,-7.99,-7.99,0,*56
1522663202.59,28850,9.0,72192.5,-7.79,-7.95,-8.07,0,*5A
1522663203.84,28851,9.0,72198.0,-7.79,-7.99,-8.11,0,*50
1522663205.11,28852,9.0,72196.0,-7.77,-7.91,-8.07,0,*52
1522663206.39,28853,9.0,72242.5,-7.77,-7.95,-8.07,0,*57
1522663207.65,28854,9.0,72250.3,-7.79,-7.95,-8.07,0,*5E
1522663208.9,28855,9.0,72242.3,-7.79,-8.07,-8.11,0,*5C
1522663210.18,28856,9.0,72248.5,-7.77,-7.95,-8.07,0,*52
1522663211.43,28857,9.0,72238.5,-7.79,-7.99,-8.07,0,*51
1522663212.68,28858,9.0,72248.8,-7.79,-7.99,-8.11,0,*59
1522663213.93,28859,9.0,72242.8,-7.79,-7.99,-8.07,0,*5F
1522663215.21,28860,9.0,72254.3,-7.77,-7.95,-8.11,0,*50
1522663216.43,28861,9.0,72258.0,-7.79,-8.07,-8.21,0,*58
1522663217.66,28862,9.0,72254.0,-7.79,-8.11,-8.21,0,*5C
1522663218.89,28863,9.0,72274.3,-7.79,-8.07,-8.25,0,*5E
1522663220.14,28864,9.06,72290.8,-7.79,-8.11,-8.07,0,*5E
1522663221.4,28865,9.0,72290.8,-7.79,-8.07,-8.11,0,*5F
1522663222.63,28866,9.0,72278.5,-7.79,-8.11,-8.21,0,*58
1522663223.88,28867,9.0,72248.3,-7.81,-8.07,-8.21,0,*59
1522663225.13,28868,9.0,72264.3,-7.79,-8.07,-8.11,0,*52
1522663226.38,28869,9.0,72268.8,-7.79,-7.99,-8.11,0,*5B
1522663227.64,28870,9.0,72280.0,-7.79,-7.99,-8.07,0,*54
1522663228.91,28871,9.0,72290.5,-7.77,-7.95,-8.07,0,*57
1522663230.17,28872,9.06,72282.0,-7.79,-8.03,-8.07,0,*5A
1522663231.43,28873,9.0,72292.5,-7.79,-8.07,-8.07,0,*5F
1522663232.68,28874,9.0,72284.0,-7.79,-8.07,-8.07,0,*58
1522663233.94,28875,9.0,72288.0,-7.79,-7.99,-8.07,0,*51
1522663235.19,28876,9.06,72280.0,-7.79,-7.99,-8.11,0,*55
1522663236.45,28877,9.0,72276.5,-7.79,-8.11,-8.07,0,*5C
1522663237.7,28878,9.0,72266.8,-7.79,-7.99,-8.07,0,*5C
1522663238.97,28879,9.0,72266.8,-7.77,-7.91,-8.03,0,*5F
1522663240.21,28880,9.0,72210.8,-7.79,-7.95,-7.99,0,*5F
1522663241.49,28881,9.0,72206.5,-7.81,-7.95,-7.99,0,*59
1522663242.73,28882,9.06,72238.0,-7.79,-7.99,-7.95,0,*5D
1522663243.98,28883,9.06,72216.3,-7.79,-7.95,-7.95,0,*50
1522663245.23,28884,9.0,72212.0,-7.79,-7.95,-7.99,0,*5B
1522663246.47,28885,9.0,72216.8,-7.79,-7.95,-7.99,0,*5A
1522663247.72,28886,9.0,72194.5,-7.79,-7.99,-7.99,0,*55
1522663248.98,28887,9.0,72196.0,-7.79,-7.99,-8.07,0,*5C
1522663250.23,28888,9.06,72192.3,-7.79,-8.07,-8.11,0,*5C
1522663251.5,28889,9.06,72166.3,-7.77,-8.07,-8.03,0,*50
1522663252.76,28890,9.0,72162.5,-7.79,-8.07,-8.07,0,*52
1522663254.02,28891,9.0,72184.5,-7.79,-8.07,-8.07,0,*53
1522663255.27,28892,9.06,72182.8,-7.79,-7.95,-8.11,0,*53
1522663256.52,28893,9.0,72210.0,-7.79,-7.99,-8.07,0,*59
1522663257.78,28894,9.06,72250.3,-7.79,-7.99,-8.07,0,*5E
1522663259.0,28895,9.06,72252.3,-7.79,-7.99,-8.21,0,*5B
1522663260.25,28896,9.0,72260.0,-7.79,-7.99,-8.11,0,*5B
1522663261.5,28897,9.0,72264.3,-7.79,-7.95,-8.11,0,*56
1522663262.75,28898,9.0,72262.8,-7.79,-8.07,-8.11,0,*5D
1522663264.01,28899,9.06,72286.0,-7.79,-8.07,-8.07,0,*5B
1522663265.26,28900,9.0,72278.8,-7.79,-8.07,-8.11,0,*5D
1522663266.52,28901,9.06,72310.8,-7.81,-8.11,-8.21,0,*5F
1522663267.77,28902,9.0,72296.8,-7.81,-8.11,-8.21,0,*5C
1522663269.0,28903,9.0,72294.5,-7.81,-8.25,-8.25,0,*5E
1522663270.22,28904,9.0,72304.8,-7.81,-8.21,-8.25,0,*5D
1522663271.41,28905,9.0,72312.8,-7.79,-8.21,-8.33,0,*5C
1522663272.64,28906,9.0,72308.3,-7.79,-8.11,-8.25,0,*5B
1522663273.86,28907,9.0,72300.8,-7.79,-8.11,-8.25,0,*5A
1522663275.11,28908,9.0,72264.3,-7.79,-8.11,-8.11,0,*52
1522663276.36,28909,9.06,72278.3,-7.79,-7.99,-8.11,0,*5C
1522663277.64,28910,9.0,72268.3,-7.81,-7.99,-8.07,0,*54
1522663278.92,28911,9.06,72258.8,-7.81,-7.95,-8.07,0,*59
1522663280.2,28912,9.0,72244.5,-7.81,-7.95,-7.99,0,*52
1522663281.45,28913,9.06,72246.0,-7.79,-7.95,-8.07,0,*5C
1522663282.7,28914,9.0,72228.0,-7.79,-7.95,-8.11,0,*5C
1522663283.96,28915,9.06,72246.5,-7.79,-7.99,-8.07,0,*56
1522663285.24,28916,9.06,72234.0,-7.81,-7.99,-8.07,0,*52
1522663286.52,28917,9.0,72220.5,-7.81,-7.99,-8.07,0,*53
1522663287.8,28918,9.0,72240.0,-7.81,-7.95,-8.07,0,*50
1522663289.08,28919,9.0,72262.8,-7.81,-7.95,-8.11,0,*56
1522663290.36,28920,9.0,72238.3,-7.81,-7.95,-8.07,0,*5B
1522663291.64,28921,9.0,72116.3,-7.81,-7.99,-8.07,0,*56
1522663292.92,28922,9.06,72166.8,-7.81,-7.99,-7.99,0,*5D
1522663294.19,28923,9.0,72192.8,-7.81,-7.95,-7.99,0,*50
1522663295.47,28924,9.0,72168.3,-7.81,-7.95,-8.07,0,*5F
1522663296.76,28925,9.0,72130.8,-7.81,-7.99,-8.07,0,*52
1522663298.03,28926,9.0,72166.0,-7.81,-7.99,-8.11,0,*56
1522663299.31,28927,9.0,72210.3,-7.81,-7.99,-8.11,0,*57
1522663300.59,28928,9.0,72262.5,-7.81,-8.07,-8.07,0,*57
1522663301.87,28929,9.0,72244.0,-7.81,-7.95,-8.11,0,*55
1522663303.15,28930,9.06,72240.0,-7.81,-7.99,-8.07,0,*56
1522663304.38,28931,9.06,72244.8,-7.83,-8.03,-8.17,0,*58
1522663305.66,28932,9.06,72252.0,-7.81,-7.95,-8.07,0,*58
1522663306.94,28933,9.0,72268.8,-7.81,-7.99,-8.07,0,*55
1522663308.22,28934,9.06,72268.3,-7.81,-7.99,-8.07,0,*52
1522663309.5,28935,9.0,72262.0,-7.81,-7.99,-7.99,0,*5B
1522663310.77,28936,9.06,72258.5,-7.81,-7.95,-7.95,0,*58
1522663312.02,28937,9.06,72290.3,-7.83,-8.03,-8.03,0,*5B
1522663313.3,28938,9.0,72300.0,-7.81,-7.99,-8.07,0,*5E
1522663314.58,28939,9.06,72314.3,-7.81,-8.11,-8.11,0,*57
1522663315.78,28940,9.0,72304.8,-7.83,-8.17,-8.25,0,*5A
1522663316.99,28941,9.06,72312.5,-7.83,-8.17,-8.25,0,*5B
1522663318.27,28942,9.0,72292.8,-7.81,-8.07,-8.11,0,*5C
1522663319.55,28943,9.06,72278.3,-7.81,-7.99,-8.07,0,*52
1522663320.83,28944,9.0,72270.5,-7.81,-8.07,-8.11,0,*5A
1522663322.12,28945,9.0,72260.8,-7.81,-8.07,-8.07,0,*5C
1522663323.4,28946,9.0,72284.8,-7.81,-8.07,-8.11,0,*58
1522663324.67,28947,9.0,72262.0,-7.81,-7.99,-7.99,0,*5E
1522663325.94,28948,9.0,72252.3,-7.81,-7.99,-7.99,0,*51
1522663327.22,28949,9.06,72264.0,-7.81,-7.95,-7.99,0,*5C
1522663328.49,28950,9.0,72272.5,-7.81,-7.95,-7.99,0,*54
1522663329.77,28951,9.06,72272.0,-7.81,-7.95,-7.99,0,*55
1522663331.05,28952,9.0,72270.5,-7.81,-7.95,-8.07,0,*5E
1522663332.31,28953,9.0,72262.8,-7.83,-7.99,-8.11,0,*56
1522663333.59,28954,9.0,72258.3,-7.81,-7.99,-8.07,0,*54
1522663334.86,28955,9.0,72268.5,-7.81,-7.95,-7.99,0,*51
1522663336.12,28956,9.0,72282.5,-7.83,-7.99,-8.03,0,*50
1522663337.39,28957,9.06,72294.5,-7.81,-7.95,-7.99,0,*53
1522663338.66,28958,9.0,72296.0,-7.81,-7.95,-8.03,0,*50
1522663339.94,28959,9.0,72294.3,-7.81,-7.95,-7.99,0,*5D
1522663341.21,28960,9.0,72284.8,-7.81,-7.95,-7.99,0,*57
1522663342.49,28961,9.0,72272.5,-7.81,-7.95,-7.99,0,*56
1522663343.76,28962,9.06,72254.0,-7.81,-7.95,-7.99,0,*55
1522663345.04,28963,9.0,72232.0,-7.81,-7.95,-7.99,0,*54
1522663346.31,28964,9.0,72252.5,-7.81,-7.95,-7.99,0,*53
1522663347.58,28965,9.0,72264.8,-7.81,-7.95,-7.99,0,*52
1522663348.83,28966,9.06,72272.0,-7.79,-7.95,-7.99,0,*56
1522663350.08,28967,9.0,72250.8,-7.79,-7.99,-7.99,0,*5B
1522663351.33,28968,9.06,72248.5,-7.79,-7.99,-7.99,0,*54
1522663352.57,28969,9.0,72238.0,-7.79,-7.95,-7.95,0,*55
1522663353.85,28970,9.06,72238.8,-7.81,-7.95,-7.95,0,*5A
1522663355.12,28971,9.0,72230.5,-7.81,-7.95,-7.99,0,*57
1522663356.39,28972,9.0,72234.0,-7.81,-7.95,-7.95,0,*58
1522663357.67,28973,9.0,72252.5,-7.81,-7.95,-7.99,0,*55
1522663358.94,28974,9.0,72236.8,-7.81,-7.99,-7.95,0,*52
1522663360.21,28975,9.0,72250.3,-7.81,-7.95,-7.95,0,*5F
1522663361.48,28976,9.0,72258.0,-7.81,-7.95,-7.95,0,*5C
1522663362.76,28977,9.0,72262.0,-7.81,-7.95,-7.99,0,*51
1522663364.04,28978,9.0,72264.5,-7.81,-7.95,-8.07,0,*56
1522663365.32,28979,9.06,72260.8,-7.81,-7.95,-8.07,0,*57
1522663366.61,28980,9.06,72252.5,-7.81,-7.95,-8.07,0,*51
1522663367.88,28981,9.0,72248.3,-7.81,-7.95,-7.99,0,*58
1522663369.16,28982,9.06,72276.5,-7.81,-7.95,-8.07,0,*53
1522663370.41,28983,9.0,72262.0,-7.83,-7.95,-8.03,0,*54
1522663371.66,28984,9.0,72244.0,-7.79,-7.95,-7.99,0,*5A
1522663372.93,28985,9.06,72268.5,-7.81,-7.95,-7.95,0,*50
1522663374.21,28986,9.0,72274.0,-7.81,-7.95,-8.07,0,*57
1522663375.5,28987,9.0,72274.3,-7.81,-7.99,-8.07,0,*5A
1522663376.78,28988,9.06,72262.0,-7.81,-7.95,-8.07,0,*59
1522663378.06,28989,9.0,72240.0,-7.81,-7.99,-8.07,0,*54
1522663379.34,28990,9.06,72264.5,-7.81,-7.99,-8.07,0,*5C
1522663380.62,28991,9.06,72262.8,-7.81,-7.95,-8.11,0,*56
1522663381.89,28992,9.06,72272.3,-7.81,-7.95,-7.99,0,*5A
1522663383.16,28993,9.0,72274.0,-7.81,-7.95,-7.95,0,*57
1522663384.44,28994,9.06,72280.0,-7.81,-7.99,-7.99,0,*50
1522663385.7,28995,9.0,72276.8,-7.79,-7.99,-8.07,0,*5E
1522663386.95,28996,9.06,72274.5,-7.79,-7.99,-8.07,0,*5D
1522663388.2,28997,9.06,72274.3,-7.79,-7.99,-8.11,0,*5B
1522663389.45,28998,9.06,72274.8,-7.79,-7.99,-8.11,0,*54
1522663390.7,28999,9.06,72278.3,-7.79,-7.99,-8.11,0,*55
1522663391.94,29000,9.0,72276.0,-7.79,-7.99,-8.11,0,*5D
1522663393.23,29001,9.0,72274.5,-7.81,-7.99,-8.07,0,*5C
1522663394.48,29002,9.06,72276.3,-7.79,-7.95,-8.11,0,*53
1522663395.73,29003,9.06,72272.5,-7.79,-7.99,-8.07,0,*59
1522663397.01,29004,9.06,72272.5,-7.81,-7.99,-8.11,0,*5E
1522663398.29,29005,9.0,72260.3,-7.81,-7.99,-8.07,0,*58
1522663399.52,29006,9.06,72262.8,-7.83,-8.11,-8.17,0,*57
1522663400.8,29007,9.06,72258.3,-7.81,-7.99,-8.07,0,*5A
1522663402.03,29008,9.0,72258.5,-7.83,-8.11,-8.25,0,*58
1522663403.29,29009,9.06,72280.3,-7.81,-8.07,-8.21,0,*58
1522663404.54,29010,9.06,72266.3,-7.81,-8.11,-8.25,0,*53
1522663405.79,29011,9.0,72260.8,-7.81,-8.11,-8.25,0,*52
1522663407.04,29012,9.06,72252.8,-7.81,-8.07,-8.25,0,*56
1522663408.29,29013,9.06,72266.5,-7.81,-8.11,-8.25,0,*50
1522663409.55,29014,9.06,72288.8,-7.81,-8.07,-8.21,0,*54
1522663410.77,29015,9.0,72286.8,-7.81,-8.21,-8.25,0,*55
1522663412.03,29016,9.0,72286.8,-7.81,-8.07,-8.21,0,*56
1522663413.28,29017,9.0,72284.8,-7.81,-8.11,-8.25,0,*54
1522663414.53,29018,9.0,72286.0,-7.81,-8.07,-8.21,0,*58
1522663415.79,29019,9.0,72268.5,-7.81,-8.07,-8.21,0,*59
1522663417.07,29020,9.06,72258.3,-7.81,-8.07,-8.11,0,*50
1522663418.32,29021,9.0,72236.5,-7.81,-7.99,-8.21,0,*5A
1522663419.6,29022,9.0,72240.8,-7.81,-8.07,-8.11,0,*52
1522663420.86,29023,9.06,72252.0,-7.81,-8.07,-8.21,0,*50
1522663422.06,29024,9.0,72238.5,-7.83,-8.17,-8.17,0,*51
1522663423.27,29025,9.06,72222.8,-7.83,-8.17,-8.25,0,*51
1522663424.5,29026,9.0,72216.3,-7.83,-8.11,-8.29,0,*58
1522663425.75,29027,9.06,72270.3,-7.81,-8.07,-8.21,0,*54
1522663427.0,29028,9.06,72338.8,-7.81,-8.11,-8.25,0,*58
1522663428.23,29029,9.06,72326.3,-7.83,-8.11,-8.29,0,*57
1522663429.49,29030,9.06,72312.8,-7.81,-8.07,-8.21,0,*52
1522663430.77,29031,9.06,72300.5,-7.81,-7.99,-8.11,0,*58
1522663431.99,29032,9.0,72302.5,-7.83,-8.03,-8.17,0,*53
1522663433.27,29033,9.06,72260.5,-7.81,-7.99,-8.07,0,*5D
1522663434.53,29034,9.06,72250.0,-7.83,-8.11,-8.11,0,*50
1522663435.79,29035,9.0,72244.0,-7.83,-7.99,-8.11,0,*5E
1522663437.04,29036,9.06,72250.5,-7.83,-8.03,-8.11,0,*51
1522663438.32,29037,9.0,72246.3,-7.81,-7.99,-8.07,0,*59
1522663439.57,29038,9.06,72258.8,-7.83,-8.03,-8.11,0,*5F
1522663440.85,29039,9.06,72276.8,-7.81,-7.95,-7.99,0,*53
1522663442.1,29040,9.06,72254.3,-7.83,-7.99,-8.11,0,*5C
1522663443.36,29041,9.06,72260.5,-7.83,-8.03,-7.99,0,*5E
1522663444.61,29042,9.0,72266.8,-7.83,-7.95,-8.03,0,*51
1522663445.89,29043,9.06,72252.8,-7.81,-7.95,-8.07,0,*56
1522663447.14,29044,9.06,72260.8,-7.83,-7.99,-8.03,0,*5B
1522663448.41,29045,9.06,72218.8,-7.81,-7.95,-7.99,0,*58
1522663449.66,29046,9.0,72250.3,-7.83,-7.99,-8.03,0,*59
1522663450.92,29047,9.06,72252.0,-7.83,-7.99,-7.99,0,*54
1522663452.17,29048,9.0,72262.0,-7.83,-8.03,-7.99,0,*57
1522663453.42,29049,9.0,72250.5,-7.83,-7.99,-8.03,0,*56
1522663454.67,29050,9.0,72240.3,-7.83,-7.99,-8.03,0,*5E
1522663455.95,29051,9.06,72276.3,-7.81,-7.99,-7.99,0,*51
1522663457.2,29052,9.06,72268.0,-7.83,-7.99,-8.03,0,*5C
1522663458.47,29053,9.0,72284.3,-7.81,-7.99,-7.99,0,*53
1522663459.76,29054,9.06,72278.8,-7.81,-7.99,-8.07,0,*5C
1522663461.04,29055,9.06,72272.8,-7.81,-7.99,-8.07,0,*5D
1522663462.27,29056,9.0,72264.5,-7.83,-8.11,-8.17,0,*52
1522663463.55,29057,9.06,72274.8,-7.81,-7.95,-8.07,0,*53
1522663464.83,29058,9.0,72274.3,-7.81,-7.99,-8.11,0,*57
1522663466.11,29059,9.06,72286.5,-7.81,-8.07,-8.11,0,*5E
1522663467.38,29060,9.0,72276.3,-7.81,-7.99,-8.11,0,*5C
1522663468.61,29061,9.0,72248.5,-7.83,-8.03,-8.17,0,*55
1522663469.86,29062,9.06,72284.0,-7.83,-8.03,-8.11,0,*50
1522663471.14,29063,9.0,72262.5,-7.81,-8.07,-8.11,0,*57
1522663472.37,29064,9.0,72256.0,-7.83,-8.11,-8.17,0,*53
1522663473.63,29065,9.0,72260.3,-7.83,-7.99,-8.11,0,*5B
1522663474.91,29066,9.0,72270.5,-7.81,-7.99,-8.07,0,*5D
1522663476.16,29067,9.06,72262.5,-7.83,-8.03,-8.03,0,*56
1522663477.41,29068,9.0,72254.8,-7.83,-7.99,-8.11,0,*56
1522663478.69,29069,9.06,72272.3,-7.81,-7.99,-8.11,0,*55
1522663479.94,29070,9.06,72290.8,-7.83,-8.03,-8.11,0,*53
1522663481.21,29071,9.0,72296.5,-7.81,-7.99,-7.99,0,*53
1522663482.46,29072,9.06,72292.0,-7.83,-8.03,-8.03,0,*52
1522663483.74,29073,9.06,72286.0,-7.81,-7.99,-8.07,0,*59
1522663485.03,29074,9.06,72282.0,-7.81,-7.99,-8.07,0,*5E
1522663486.31,29075,9.06,72304.5,-7.81,-7.99,-8.07,0,*5F
1522663487.59,29076,9.0,72282.8,-7.81,-7.99,-8.07,0,*5C
1522663488.84,29077,9.06,72258.3,-7.83,-8.03,-8.11,0,*54
1522663490.12,29078,9.0,72222.8,-7.81,-7.95,-8.07,0,*5E
1522663491.35,29079,9.0,72206.3,-7.83,-7.99,-8.17,0,*50
1522663492.58,29080,9.0,72206.5,-7.83,-8.03,-8.17,0,*5A
1522663493.83,29081,9.06,72220.0,-7.83,-8.03,-8.11,0,*5D
1522663495.11,29082,9.06,72232.5,-7.81,-7.95,-8.07,0,*5B
1522663496.39,29083,9.0,72244.8,-7.81,-7.95,-8.07,0,*5A
1522663497.65,29084,9.06,72256.8,-7.83,-7.99,-8.11,0,*54
1522663498.92,29085,9.0,72280.0,-7.81,-7.95,-7.99,0,*54
1522663500.2,29086,9.0,72280.5,-7.81,-7.95,-8.07,0,*5F
1522663501.43,29087,9.06,72292.3,-7.83,-8.03,-8.17,0,*5D
1522663502.71,29088,9.06,72298.3,-7.81,-8.07,-8.11,0,*52
1522663503.97,29089,9.06,72308.0,-7.83,-8.11,-8.11,0,*56
1522663505.2,29090,9.0,72314.0,-7.83,-8.11,-8.17,0,*58
1522663506.43,29091,9.06,72316.0,-7.83,-8.11,-8.17,0,*59
1522663507.71,29092,9.06,72318.3,-7.81,-8.11,-8.07,0,*59
1522663508.97,29093,9.06,72296.5,-7.83,-8.11,-8.11,0,*5D
1522663510.23,29094,9.06,72290.3,-7.83,-8.11,-8.11,0,*5A
1522663511.51,29095,9.06,72298.5,-7.81,-7.99,-7.99,0,*59
1522663512.76,29096,9.06,72312.5,-7.83,-7.99,-8.11,0,*57
1522663514.01,29097,9.06,72316.3,-7.83,-8.03,-8.11,0,*5A
1522663515.29,29098,9.06,72324.0,-7.81,-7.99,-7.99,0,*54
1522663516.56,29099,9.06,72310.8,-7.81,-7.95,-7.99,0,*59
1522663517.82,29100,9.06,72302.3,-7.83,-8.03,-8.11,0,*55
1522663519.09,29101,9.06,72300.0,-7.81,-7.95,-7.99,0,*59
1522663520.34,29102,9.06,72218.8,-7.83,-8.03,-8.03,0,*54
1522663521.62,29103,9.06,72220.8,-7.81,-7.95,-8.07,0,*53
1522663522.88,29104,9.06,72198.0,-7.83,-7.99,-8.11,0,*5D
1522663524.08,29105,9.06,72216.8,-7.83,-8.17,-8.17,0,*53
1522663525.36,29106,9.0,72178.0,-7.81,-8.07,-8.11,0,*55
1522663526.59,29107,9.06,72214.5,-7.83,-8.11,-8.17,0,*57
1522663527.82,29108,9.06,72242.3,-7.83,-8.11,-8.17,0,*58
1522663529.11,29109,9.06,72254.0,-7.81,-8.07,-8.07,0,*5D
1522663530.36,29110,9.06,72278.5,-7.83,-8.03,-8.11,0,*54
1522663531.64,29111,9.06,72300.3,-7.81,-7.95,-8.11,0,*57
1522663532.89,29112,9.06,72302.5,-7.83,-8.03,-8.11,0,*56
1522663534.16,29113,9.06,72282.3,-7.81,-7.99,-8.11,0,*59
1522663535.39,29114,9.06,72252.3,-7.83,-8.03,-8.17,0,*56
1522663536.61,29115,9.06,72258.0,-7.83,-8.03,-8.17,0,*57
1522663537.84,29116,9.0,72304.8,-7.83,-8.03,-8.17,0,*54
1522663539.09,29117,9.06,72296.3,-7.83,-8.03,-8.11,0,*53
1522663540.31,29118,9.06,72294.5,-7.83,-8.03,-8.17,0,*5A
1522663541.54,29119,9.0,72284.5,-7.83,-8.11,-8.25,0,*59
1522663542.8,29120,9.06,72272.8,-7.83,-8.11,-8.11,0,*54
1522663544.08,29121,9.06,72282.0,-7.81,-7.99,-8.11,0,*58
1522663545.33,29122,9.06,72288.8,-7.83,-8.03,-8.11,0,*55
1522663546.58,29123,9.06,72296.0,-7.83,-8.03,-8.11,0,*54
1522663547.84,29124,9.0,72276.0,-7.83,-7.99,-8.11,0,*5F
1522663549.06,29125,9.06,72266.3,-7.83,-8.03,-8.17,0,*54
1522663550.29,29126,9.0,72274.8,-7.83,-8.03,-8.17,0,*57
1522663551.57,29127,9.0,72276.3,-7.81,-7.99,-8.07,0,*59
1522663552.82,29128,9.06,72290.5,-7.83,-8.03,-8.11,0,*5F
1522663554.07,29129,9.0,72304.8,-7.83,-8.03,-8.11,0,*5E
1522663555.33,29130,9.06,72308.8,-7.83,-8.03,-8.11,0,*56
1522663556.56,29131,9.0,72294.3,-7.83,-8.11,-8.17,0,*52
1522663557.79,29132,9.06,72278.5,-7.83,-8.11,-8.17,0,*51
1522663559.07,29133,9.0,72292.0,-7.81,-8.07,-8.07,0,*54
1522663560.33,29134,9.06,72308.0,-7.83,-8.11,-8.11,0,*51
1522663561.59,29135,9.06,72302.0,-7.83,-8.03,-8.11,0,*53
1522663562.79,29136,9.06,72288.0,-7.83,-8.17,-8.17,0,*53
1522663564.02,29137,9.06,72284.3,-7.83,-8.11,-8.25,0,*55
1522663565.22,29138,9.06,72300.0,-7.83,-8.17,-8.25,0,*5C
1522663566.43,29139,9.06,72300.3,-7.83,-8.17,-8.29,0,*51
1522663567.63,29140,9.06,72306.3,-7.83,-8.17,-8.25,0,*53
1522663568.84,29141,9.06,72288.8,-7.83,-8.17,-8.29,0,*5E
1522663570.04,29142,9.06,72290.8,-7.83,-8.17,-8.25,0,*51
1522663571.25,29143,9.06,72286.5,-7.83,-8.17,-8.29,0,*5C
1522663572.45,29144,9.06,72292.8,-7.83,-8.17,-8.29,0,*5B
1522663573.66,29145,9.06,72298.8,-7.83,-8.17,-8.25,0,*56
1522663574.91,29146,9.06,72292.0,-7.85,-8.11,-8.25,0,*55
1522663576.18,29147,9.06,72270.8,-7.85,-8.11,-8.11,0,*53
1522663577.43,29148,9.06,72252.5,-7.85,-8.11,-8.17,0,*5A
1522663578.69,29149,9.06,72218.0,-7.83,-8.03,-8.11,0,*58
1522663579.94,29150,9.06,72204.3,-7.83,-8.03,-8.11,0,*50
1522663581.19,29151,9.06,72208.5,-7.83,-8.03,-8.11,0,*51
1522663582.42,29152,9.06,72204.0,-7.83,-8.03,-8.17,0,*54
1522663583.67,29153,9.06,72210.5,-7.83,-7.99,-8.11,0,*5F
1522663584.94,29154,9.06,72240.8,-7.85,-8.03,-8.11,0,*52
1522663586.19,29155,9.06,72256.5,-7.85,-7.99,-8.17,0,*59
1522663587.46,29156,9.06,72270.3,-7.85,-8.03,-8.11,0,*50
1522663588.74,29157,9.06,72282.8,-7.85,-8.11,-8.11,0,*52
1522663589.97,29158,9.06,72290.5,-7.85,-8.17,-8.17,0,*5D
1522663591.19,29159,9.06,72300.5,-7.89,-8.07,-8.17,0,*51
1522663592.45,29160,9.06,72300.8,-7.83,-8.11,-8.11,0,*50
1522663593.67,29161,9.06,72300.0,-7.83,-8.03,-8.17,0,*54
1522663594.9,29162,9.06,72302.0,-7.83,-8.11,-8.17,0,*54
1522663596.13,29163,9.06,72284.8,-7.83,-8.11,-8.17,0,*55
1522663597.37,29164,9.06,72278.3,-7.83,-8.17,-8.11,0,*52
1522663598.61,29165,9.0,72268.3,-7.85,-8.03,-8.17,0,*56
1522663599.86,29166,9.06,72268.0,-7.85,-8.11,-8.17,0,*56
1522663601.14,29167,9.06,72266.0,-7.85,-8.11,-8.11,0,*51
1522663602.39,29168,9.06,72258.8,-7.89,-8.03,-8.07,0,*56
1522663603.62,29169,9.06,72262.0,-7.85,-8.17,-8.17,0,*5F
1522663604.87,29170,9.0,72252.0,-7.85,-8.11,-8.17,0,*51
1522663606.12,29171,9.06,72264.8,-7.85,-8.17,-8.11,0,*50
1522663607.37,29172,9.06,72256.5,-7.85,-8.11,-8.17,0,*53
1522663608.6,29173,9.06,72254.0,-7.85,-8.17,-8.17,0,*54
1522663609.79,29174,9.06,72254.3,-7.89,-8.17,-8.17,0,*5F
1522663611.07,29175,9.06,72258.8,-7.85,-7.99,-8.11,0,*5D
1522663612.34,29176,9.06,72260.3,-7.85,-8.03,-8.11,0,*52
1522663613.58,29177,9.06,72274.8,-7.85,-8.03,-8.17,0,*55
1522663614.85,29178,9.06,72282.5,-7.85,-8.03,-8.11,0,*5C
1522663616.08,29179,9.06,72274.5,-7.83,-8.03,-8.17,0,*5D
1522663617.33,29180,9.06,72270.8,-7.83,-8.03,-8.11,0,*5D
1522663618.59,29181,9.06,72280.5,-7.83,-8.11,-8.11,0,*5F
1522663619.86,29182,9.06,72294.3,-7.85,-8.03,-8.11,0,*59
1522663621.11,29183,9.06,72296.3,-7.85,-8.03,-8.17,0,*5E
1522663622.35,29184,9.06,72296.0,-7.85,-8.03,-8.17,0,*59
1522663623.63,29185,9.06,72294.0,-7.85,-8.11,-8.11,0,*5D
1522663624.91,29186,9.06,72288.0,-7.85,-8.11,-8.11,0,*5E
1522663626.16,29187,9.0,72284.8,-7.85,-7.99,-8.17,0,*56
1522663627.37,29188,9.06,72288.0,-7.89,-8.03,-8.17,0,*59
1522663628.6,29189,9.06,72294.5,-7.89,-8.07,-8.17,0,*5C
1522663629.87,29190,9.06,72294.3,-7.85,-7.99,-8.11,0,*56
1522663631.15,29191,9.06,72284.0,-7.85,-7.99,-8.11,0,*57
1522663632.42,29192,9.06,72278.3,-7.85,-8.03,-8.11,0,*58
1522663633.64,29193,9.06,72286.8,-7.89,-8.03,-8.17,0,*53
1522663634.91,29194,9.06,72270.5,-7.85,-8.03,-8.11,0,*5E
1522663636.16,29195,9.06,72274.3,-7.83,-7.99,-8.11,0,*55
1522663637.39,29196,9.06,72266.3,-7.83,-8.03,-8.17,0,*5C
1522663638.66,29197,9.06,72286.8,-7.85,-7.99,-8.11,0,*51
1522663639.94,29198,9.06,72286.0,-7.85,-7.99,-8.11,0,*5E
1522663641.19,29199,9.06,72286.3,-7.83,-8.03,-8.11,0,*55
1522663642.44,29200,9.06,72278.5,-7.83,-8.03,-8.11,0,*56
1522663643.7,29201,9.06,72284.5,-7.83,-7.99,-8.11,0,*5B
1522663644.95,29202,9.06,72278.5,-7.83,-8.03,-8.11,0,*54
