1522710000.9,966,8.25,72968.5,-7.77,-24.87,-21.33,0,*54
1522710002.13,967,8.25,72970.8,-7.79,-24.71,-21.09,0,*5B
1522710003.38,968,8.25,72974.5,-7.77,-24.41,-20.93,0,*5B
1522710004.63,969,8.31,72972.8,-7.77,-25.03,-21.47,0,*55
1522710005.85,970,8.25,72960.0,-7.77,-25.19,-21.63,0,*50
1522710007.04,971,8.25,72964.5,-7.75,-25.19,-21.63,0,*53
1522710008.28,972,8.25,72962.8,-7.77,-25.09,-21.53,0,*50
1522710009.5,973,8.25,72962.8,-7.77,-24.93,-21.39,0,*5F
1522710010.74,974,8.25,72964.5,-7.77,-25.09,-21.53,0,*56
1522710011.95,975,8.31,72974.0,-7.75,-24.93,-21.33,0,*51
1522710013.16,976,8.25,72976.5,-7.75,-24.77,-21.17,0,*5E
1522710014.43,977,8.25,72974.0,-7.77,-24.87,-21.33,0,*54
1522710015.67,978,8.25,72970.5,-7.77,-25.09,-21.53,0,*5A
1522710016.93,979,8.25,72966.8,-7.77,-24.77,-21.23,0,*54
1522710018.18,980,8.31,72978.3,-7.75,-24.87,-21.33,0,*5E
1522710019.38,981,8.25,72976.0,-7.75,-24.77,-21.17,0,*56
1522710020.57,982,8.25,72970.3,-7.75,-25.23,-21.63,0,*56
1522710021.77,983,8.25,72974.8,-7.75,-25.19,-21.63,0,*5E
1522710022.96,984,8.25,72968.8,-7.75,-25.09,-21.63,0,*58
1522710024.15,985,8.25,72968.8,-7.75,-24.93,-21.47,0,*5D
1522710025.39,986,8.25,72968.0,-7.77,-24.93,-21.33,0,*5F
1522710026.6,987,8.25,72964.8,-7.75,-24.93,-21.33,0,*5C
1522710027.83,988,8.25,72970.0,-7.75,-24.87,-21.17,0,*50
1522710029.08,989,8.25,72962.0,-7.75,-25.03,-21.53,0,*5C
1522710030.3,990,8.25,72966.3,-7.75,-25.03,-21.47,0,*51
1522710031.53,991,8.25,72958.0,-7.75,-24.77,-21.23,0,*50
1522710032.79,992,8.25,72966.3,-7.73,-24.67,-20.89,0,*55
1522710034.04,993,8.25,72956.3,-7.73,-24.61,-20.99,0,*53
1522710035.3,994,8.25,72956.8,-7.73,-24.71,-21.13,0,*56
1522710036.55,995,8.25,72960.5,-7.73,-24.61,-21.03,0,*57
1522710037.79,996,8.25,72962.5,-7.73,-24.35,-20.89,0,*56
1522710039.05,997,8.25,72962.0,-7.73,-24.21,-20.63,0,*56
1522710040.3,998,8.25,72958.5,-7.73,-24.47,-20.83,0,*57
1522710041.56,999,8.25,72962.8,-7.73,-24.47,-20.83,0,*56
1522710042.79,1000,8.25,72954.5,-7.69,-24.61,-20.93,0,*60
1522710044.05,1001,8.25,72958.3,-7.69,-24.15,-20.59,0,*64
1522710045.34,1002,8.25,72950.0,-7.69,-24.41,-20.83,0,*61
1522710046.56,1003,8.25,72948.5,-7.71,-24.47,-20.89,0,*65
1522710047.83,1004,8.31,72960.3,-7.67,-24.25,-20.49,0,*6D
1522710049.09,1005,8.25,72948.8,-7.67,-24.15,-20.49,0,*6F
1522710050.32,1006,8.25,72960.8,-7.67,-23.95,-20.43,0,*69
1522710051.55,1007,8.25,72960.8,-7.65,-23.89,-20.25,0,*67
1522710052.82,1008,8.25,72964.5,-7.67,-24.25,-20.49,0,*61
1522710054.08,1009,8.25,72966.8,-7.65,-24.11,-20.43,0,*6F
1522710055.35,1010,8.25,72966.0,-7.67,-24.25,-20.49,0,*68
1522710056.59,1011,8.25,72964.0,-7.65,-24.05,-20.39,0,*6E
1522710057.85,1012,8.25,72968.8,-7.61,-24.21,-20.39,0,*6F
1522710059.09,1013,8.25,72962.0,-7.61,-24.05,-20.39,0,*68
1522710060.34,1014,8.25,72966.8,-7.59,-23.99,-20.35,0,*6A
1522710061.6,1015,8.25,72972.5,-7.59,-24.15,-20.53,0,*68
1522710062.83,1016,8.25,72976.5,-7.61,-24.35,-20.63,0,*61
1522710064.07,1017,8.25,72972.8,-7.59,-24.51,-20.83,0,*67
1522710065.31,1018,8.25,72964.3,-7.59,-24.83,-21.17,0,*6B
1522710066.57,1019,8.25,72970.8,-7.59,-24.67,-21.03,0,*65
1522710067.8,1020,8.25,72972.0,-7.61,-24.61,-20.93,0,*6A
1522710069.08,1021,8.25,72972.3,-7.61,-24.71,-21.03,0,*62
1522710070.3,1022,8.25,72974.8,-7.59,-24.57,-20.89,0,*6D
1522710071.53,1023,8.25,72980.8,-7.61,-24.31,-20.73,0,*62
1522710072.79,1024,8.25,72978.0,-7.57,-24.47,-20.83,0,*6E
1522710074.08,1025,8.25,72972.3,-7.57,-24.71,-20.99,0,*61
1522710075.34,1026,8.25,72978.5,-7.57,-24.83,-21.13,0,*6C
1522710076.62,1027,8.25,72982.3,-7.57,-24.67,-21.03,0,*66
1522710077.85,1028,8.25,72976.3,-7.59,-24.97,-21.27,0,*6E
1522710079.08,1029,8.25,72976.5,-7.55,-24.77,-21.13,0,*6A
1522710080.33,1030,8.25,72976.0,-7.57,-25.03,-21.43,0,*67
1522710081.53,1031,8.25,72976.8,-7.59,-25.13,-21.43,0,*69
1522710082.73,1032,8.25,72968.5,-7.59,-25.19,-21.47,0,*64
1522710083.96,1033,8.25,72966.3,-7.59,-24.87,-21.43,0,*67
1522710085.16,1034,8.31,72964.3,-7.59,-25.13,-21.47,0,*68
1522710086.39,1035,8.25,72962.3,-7.57,-25.13,-21.47,0,*67
1522710087.64,1036,8.25,72964.5,-7.57,-24.67,-21.13,0,*67
1522710088.91,1037,8.25,72966.5,-7.57,-24.71,-21.13,0,*61
1522710090.14,1038,8.25,72972.5,-7.57,-24.51,-20.73,0,*6B
1522710091.37,1039,8.25,72968.0,-7.57,-25.13,-21.43,0,*6F
1522710092.62,1040,8.25,72968.3,-7.57,-25.19,-21.53,0,*6A
1522710093.86,1041,8.25,72974.8,-7.57,-25.29,-21.63,0,*6B
1522710095.12,1042,8.25,72976.8,-7.57,-24.97,-21.27,0,*6C
1522710096.35,1043,8.25,72980.8,-7.57,-25.13,-21.47,0,*66
1522710097.62,1044,8.25,72984.0,-7.57,-25.03,-21.33,0,*63
1522710098.91,1045,8.25,72980.3,-7.57,-24.71,-21.27,0,*63
1522710100.15,1046,8.25,72982.0,-7.55,-24.61,-21.09,0,*6F
1522710101.37,1047,8.25,72980.0,-7.59,-24.47,-20.89,0,*6F
1522710102.63,1048,8.25,72982.0,-7.55,-24.51,-20.99,0,*6A
1522710103.87,1049,8.25,72980.3,-7.55,-24.61,-20.93,0,*62
1522710105.13,1050,8.25,72970.5,-7.55,-24.61,-20.99,0,*60
1522710106.4,1051,8.25,72962.3,-7.55,-24.51,-20.99,0,*62
1522710107.69,1052,8.25,72968.0,-7.55,-24.83,-21.23,0,*6E
1522710108.91,1053,8.25,72968.5,-7.57,-24.97,-21.43,0,*6E
1522710110.14,1054,8.25,72976.3,-7.57,-25.13,-21.47,0,*60
1522710111.37,1055,8.25,72982.5,-7.55,-25.09,-21.43,0,*6C
1522710112.63,1056,8.25,72964.3,-7.57,-24.83,-21.17,0,*6F
1522710113.88,1057,8.25,72964.3,-7.57,-24.67,-21.13,0,*60
1522710115.11,1058,8.25,72968.0,-7.53,-24.47,-20.79,0,*64
1522710116.34,1059,8.25,72968.8,-7.53,-24.67,-21.09,0,*61
1522710117.63,1060,8.25,72968.3,-7.55,-24.83,-21.23,0,*6F
1522710118.89,1061,8.25,72966.0,-7.55,-24.93,-21.27,0,*6B
1522710120.15,1062,8.25,72968.0,-7.55,-24.31,-20.79,0,*6A
1522710121.39,1063,8.25,72962.8,-7.53,-24.47,-20.83,0,*69
1522710122.62,1064,8.25,72968.5,-7.53,-24.61,-20.99,0,*61
1522710123.85,1065,8.25,72968.0,-7.53,-24.61,-20.99,0,*60
1522710125.06,1066,8.25,72966.5,-7.53,-24.61,-20.93,0,*69
1522710126.28,1067,8.25,72966.8,-7.53,-24.51,-20.93,0,*6B
1522710127.54,1068,8.25,72972.5,-7.53,-24.67,-20.99,0,*6B
1522710128.74,1069,8.25,72972.8,-7.53,-24.77,-21.13,0,*68
1522710129.98,1070,8.25,72978.0,-7.53,-24.61,-20.99,0,*64
1522710131.19,1071,8.25,72974.0,-7.53,-24.61,-20.93,0,*6F
1522710132.43,1072,8.25,72978.0,-7.53,-24.51,-20.83,0,*6E
1522710133.63,1073,8.25,72982.0,-7.53,-24.61,-21.09,0,*6F
1522710134.84,1074,8.25,72972.0,-7.53,-24.47,-20.93,0,*6E
1522710136.13,1075,8.25,72978.5,-7.51,-24.41,-20.79,0,*6F
1522710137.43,1076,8.25,72978.5,-7.51,-24.71,-21.03,0,*63
1522710138.71,1077,8.25,72974.3,-7.51,-24.41,-20.89,0,*62
1522710139.95,1078,8.25,72970.8,-7.53,-24.47,-20.83,0,*63
1522710141.19,1079,8.25,72978.5,-7.51,-24.47,-20.93,0,*61
1522710142.49,1080,8.25,72964.8,-7.51,-24.21,-20.49,0,*60
1522710143.73,1081,8.25,72972.3,-7.51,-23.89,-20.29,0,*62
1522710144.97,1082,8.25,72968.0,-7.49,-24.05,-20.49,0,*6D
1522710146.26,1083,8.25,72960.5,-7.47,-24.41,-20.83,0,*64
1522710147.51,1084,8.25,72966.8,-7.47,-24.05,-20.39,0,*62
1522710148.76,1085,8.25,72966.3,-7.47,-23.89,-20.35,0,*6C
1522710150.0,1086,8.25,72970.3,-7.49,-23.75,-20.15,0,*60
1522710151.28,1087,8.25,72974.3,-7.47,-23.33,-19.81,0,*6A
1522710152.49,1088,8.25,72964.0,-7.45,-23.89,-20.43,0,*62
1522710153.75,1089,8.25,72964.3,-7.43,-23.85,-20.29,0,*65
1522710155.01,1090,8.25,72972.5,-7.45,-24.15,-20.53,0,*68
1522710156.23,1091,8.25,72968.5,-7.45,-24.05,-20.39,0,*64
1522710157.51,1092,8.25,72968.8,-7.43,-23.99,-20.53,0,*6F
1522710158.78,1093,8.25,72972.5,-7.43,-24.25,-20.69,0,*67
1522710160.06,1094,8.25,72972.0,-7.43,-23.65,-20.15,0,*68
1522710161.33,1095,8.25,72956.3,-7.43,-24.25,-20.63,0,*6B
1522710162.57,1096,8.25,72966.0,-7.39,-24.31,-20.73,0,*61
1522710163.85,1097,8.25,72968.0,-7.39,-23.95,-20.35,0,*6B
1522710165.09,1098,8.25,72972.0,-7.39,-24.31,-20.73,0,*6F
1522710166.34,1099,8.25,72966.5,-7.39,-24.31,-20.63,0,*6F
1522710167.57,1100,8.25,72964.3,-7.39,-24.61,-20.93,0,*64
1522710168.84,1101,8.25,72974.5,-7.37,-24.71,-21.03,0,*62
1522710170.08,1102,8.25,72968.3,-7.39,-24.61,-21.17,0,*6B
1522710171.33,1103,8.25,72970.0,-7.39,-24.61,-21.03,0,*6F
1522710172.58,1104,8.25,72964.0,-7.39,-24.57,-20.89,0,*6E
1522710173.86,1105,8.25,72968.8,-7.39,-24.41,-20.79,0,*67
1522710175.12,1106,8.25,72974.3,-7.39,-24.57,-21.03,0,*6F
1522710176.37,1107,8.25,72968.3,-7.39,-24.47,-20.89,0,*6C
1522710177.64,1108,8.25,72966.3,-7.39,-24.25,-20.73,0,*62
1522710178.88,1109,8.25,72972.5,-7.39,-24.31,-20.73,0,*66
1522710180.12,1110,8.25,72968.0,-7.39,-24.57,-20.93,0,*60
1522710181.33,1111,8.25,72966.3,-7.37,-24.31,-20.73,0,*61
1522710182.59,1112,8.25,72972.0,-7.39,-23.95,-20.43,0,*66
1522710183.81,1113,8.25,72976.0,-7.37,-24.31,-20.63,0,*62
1522710185.07,1114,8.25,72972.3,-7.37,-23.95,-20.49,0,*64
1522710186.31,1115,8.25,72968.5,-7.37,-24.71,-21.09,0,*6D
1522710187.54,1116,8.25,72974.0,-7.39,-24.61,-21.09,0,*61
1522710188.78,1117,8.25,72976.3,-7.37,-24.71,-21.17,0,*60
1522710190.04,1118,8.25,72966.0,-7.35,-24.11,-20.63,0,*69
1522710191.28,1119,8.25,72970.0,-7.37,-24.05,-20.49,0,*67
1522710192.55,1120,8.25,72972.5,-7.37,-24.71,-21.03,0,*61
1522710193.78,1121,8.25,72974.3,-7.37,-24.87,-21.17,0,*6C
1522710194.99,1122,8.25,72974.3,-7.37,-24.61,-21.17,0,*67
1522710196.28,1123,8.25,72970.8,-7.35,-24.87,-21.23,0,*6B
1522710197.55,1124,8.25,72976.8,-7.35,-24.41,-20.89,0,*67
1522710198.81,1125,8.25,72968.5,-7.35,-24.77,-21.03,0,*60
1522710200.08,1126,8.25,72968.0,-7.35,-24.41,-20.73,0,*60
1522710201.32,1127,8.25,72968.8,-7.35,-24.47,-20.93,0,*69
1522710202.55,1128,8.25,72972.8,-7.35,-24.77,-21.17,0,*68
1522710203.81,1129,8.25,72972.8,-7.35,-25.03,-21.43,0,*6A
1522710205.07,1130,8.25,72966.3,-7.35,-24.71,-21.09,0,*68
1522710206.31,1131,8.25,72972.5,-7.33,-24.41,-20.73,0,*60
1522710207.58,1132,8.25,72972.5,-7.35,-24.71,-21.17,0,*65
1522710208.83,1133,8.25,72978.0,-7.35,-24.93,-21.27,0,*6B
1522710210.09,1134,8.25,72974.5,-7.35,-24.93,-21.23,0,*68
1522710211.31,1135,8.25,72974.3,-7.35,-25.09,-21.43,0,*6D
1522710212.57,1136,8.25,72968.5,-7.35,-25.09,-21.53,0,*6F
1522710213.81,1137,8.25,72978.3,-7.35,-25.19,-21.57,0,*6B
1522710215.04,1138,8.25,72976.3,-7.37,-25.23,-21.67,0,*6C
1522710216.27,1139,8.25,72976.3,-7.37,-25.19,-21.67,0,*64
1522710217.5,1140,8.25,72968.0,-7.37,-25.19,-21.67,0,*6A
1522710218.72,1141,8.25,72976.3,-7.37,-25.19,-21.53,0,*6C
1522710219.97,1142,8.25,72976.5,-7.39,-25.09,-21.57,0,*64
1522710221.23,1143,8.25,72976.5,-7.39,-24.77,-21.27,0,*6A
1522710222.46,1144,8.25,72972.5,-7.37,-24.93,-21.27,0,*69
1522710223.68,1145,8.25,72966.0,-7.39,-24.93,-21.43,0,*64
1522710224.88,1146,8.25,72966.5,-7.37,-24.61,-21.09,0,*6A
1522710226.12,1147,8.25,72970.5,-7.37,-24.41,-20.93,0,*6B
1522710227.37,1148,8.25,72972.5,-7.39,-24.93,-21.27,0,*6B
1522710228.62,1149,8.25,72968.8,-7.39,-24.93,-21.27,0,*6A
1522710229.87,1150,8.25,72976.0,-7.35,-24.93,-21.27,0,*6E
1522710231.07,1151,8.25,72972.5,-7.37,-24.93,-21.39,0,*62
1522710232.29,1152,8.25,72968.0,-7.39,-24.93,-21.39,0,*6F
1522710233.48,1153,8.25,72982.0,-7.37,-24.93,-21.39,0,*60
1522710234.7,1154,8.25,72976.3,-7.39,-24.93,-21.43,0,*64
1522710235.94,1155,8.25,72974.5,-7.37,-24.61,-21.03,0,*62
1522710237.19,1156,8.25,72980.3,-7.37,-24.87,-21.27,0,*6F
1522710238.45,1157,8.25,72978.5,-7.37,-24.87,-21.23,0,*6A
1522710239.66,1158,8.25,72980.3,-7.37,-24.61,-21.17,0,*6A
1522710240.91,1159,8.25,72976.0,-7.39,-24.93,-21.27,0,*6B
1522710242.17,1160,8.25,72978.5,-7.37,-24.87,-21.27,0,*6A
1522710243.45,1161,8.25,72980.8,-7.39,-25.03,-21.53,0,*6B
1522710244.69,1162,8.25,72978.8,-7.37,-24.77,-21.23,0,*63
1522710245.92,1163,8.25,72982.5,-7.37,-25.19,-21.67,0,*6B
1522710247.14,1164,8.25,72984.5,-7.39,-25.23,-21.73,0,*6E
1522710248.37,1165,8.25,72976.0,-7.37,-25.03,-21.43,0,*60
1522710249.56,1166,8.25,72978.0,-7.37,-25.19,-21.73,0,*6B
1522710250.82,1167,8.25,72988.0,-7.39,-25.39,-21.83,0,*69
1522710252.07,1168,8.25,72984.8,-7.39,-25.03,-21.39,0,*6E
1522710253.27,1169,8.25,72980.3,-7.37,-25.35,-21.73,0,*6A
1522710254.52,1170,8.25,72976.0,-7.39,-25.39,-21.83,0,*6F
1522710255.75,1171,8.25,72972.0,-7.43,-25.39,-21.73,0,*6C
1522710256.97,1172,8.25,72978.5,-7.37,-25.35,-21.83,0,*6F
1522710258.23,1173,8.25,72974.3,-7.39,-25.19,-21.67,0,*64
1522710259.45,1174,8.25,72976.3,-7.37,-25.19,-21.57,0,*6E
1522710260.7,1175,8.25,72978.5,-7.39,-25.19,-21.57,0,*61
1522710261.95,1176,8.25,72978.5,-7.39,-25.03,-21.43,0,*6C
1522710263.25,1177,8.25,72968.8,-7.39,-24.71,-21.23,0,*6F
1522710264.44,1178,8.25,72974.3,-7.37,-25.23,-21.73,0,*6D
1522710265.69,1179,8.25,72972.0,-7.39,-25.19,-21.57,0,*6D
1522710266.92,1180,8.25,72976.0,-7.39,-24.77,-21.17,0,*66
1522710268.17,1181,8.25,72976.5,-7.39,-25.09,-21.57,0,*6B
1522710269.43,1182,8.25,72982.3,-7.39,-25.35,-21.83,0,*6E
1522710270.68,1183,8.25,72980.8,-7.39,-25.03,-21.39,0,*6B
1522710271.96,1184,8.25,72972.3,-7.39,-25.03,-21.53,0,*60
1522710273.19,1185,8.25,72974.8,-7.37,-25.03,-21.39,0,*63
1522710274.42,1186,8.25,72984.5,-7.37,-25.03,-21.39,0,*60
1522710275.71,1187,8.25,72976.3,-7.39,-24.87,-21.27,0,*6D
1522710276.95,1188,8.25,72986.5,-7.39,-24.47,-20.93,0,*60
1522710278.24,1189,8.25,72980.0,-7.39,-24.41,-21.03,0,*6F
1522710279.5,1190,8.25,72976.3,-7.39,-24.71,-21.09,0,*6E
1522710280.79,1191,8.25,72982.3,-7.39,-24.25,-20.79,0,*68
1522710282.06,1192,8.25,72974.0,-7.39,-24.71,-21.17,0,*63
1522710283.28,1193,8.25,72974.5,-7.39,-24.61,-21.09,0,*6C
1522710284.53,1194,8.25,72974.3,-7.39,-24.47,-20.93,0,*6D
1522710285.79,1195,8.25,72978.5,-7.37,-24.25,-20.79,0,*62
1522710287.02,1196,8.25,72978.3,-7.37,-24.57,-21.03,0,*68
1522710288.23,1197,8.25,72972.5,-7.37,-23.75,-20.25,0,*6B
1522710289.47,1198,8.25,72970.3,-7.37,-24.25,-20.73,0,*65
1522710290.75,1199,8.25,72972.8,-7.35,-24.71,-21.17,0,*64
1522710291.99,1200,8.25,72966.5,-7.35,-24.47,-20.89,0,*64
1522710293.23,1201,8.25,72966.8,-7.35,-24.77,-21.17,0,*60
1522710294.47,1202,8.25,72958.8,-7.35,-24.77,-21.17,0,*63
1522710295.7,1203,8.25,72966.3,-7.35,-24.61,-21.09,0,*6A
1522710296.94,1204,8.25,72962.3,-7.33,-24.21,-20.59,0,*6B
1522710298.21,1205,8.25,72960.5,-7.35,-24.71,-21.17,0,*62
1522710299.48,1206,8.25,72958.5,-7.35,-24.71,-21.17,0,*61
1522710300.77,1207,8.25,72954.0,-7.35,-24.87,-21.23,0,*6E
1522710302.03,1208,8.25,72956.0,-7.35,-24.77,-21.23,0,*6E
1522710303.27,1209,8.25,72976.8,-7.33,-24.51,-20.99,0,*6D
1522710304.52,1210,8.25,72976.8,-7.33,-24.71,-21.17,0,*60
1522710305.75,1211,8.25,72976.8,-7.35,-24.77,-21.17,0,*61
1522710307.01,1212,8.25,72976.0,-7.35,-24.71,-21.09,0,*6B
1522710308.28,1213,8.25,72976.5,-7.35,-24.77,-21.27,0,*60
1522710309.54,1214,8.25,72982.3,-7.33,-24.87,-21.23,0,*6A
1522710310.8,1215,8.25,72976.5,-7.35,-25.03,-21.39,0,*6B
1522710312.03,1216,8.25,72980.8,-7.33,-24.83,-21.17,0,*6B
1522710313.3,1217,8.25,72976.3,-7.33,-24.83,-21.23,0,*6D
1522710314.57,1218,8.25,72980.3,-7.31,-24.87,-21.33,0,*65
1522710315.83,1219,8.25,72978.8,-7.35,-25.03,-21.43,0,*6A
1522710317.07,1220,8.25,72968.8,-7.33,-24.51,-21.03,0,*64
1522710318.3,1221,8.25,72968.5,-7.33,-24.51,-20.99,0,*67
1522710319.54,1222,8.25,72980.3,-7.33,-24.57,-21.03,0,*60
1522710320.76,1223,8.25,72974.8,-7.33,-24.51,-20.89,0,*64
1522710321.98,1224,8.25,72972.0,-7.33,-24.35,-20.89,0,*61
1522710323.18,1225,8.25,72974.0,-7.29,-24.31,-20.69,0,*61
1522710324.44,1226,8.25,72972.8,-7.31,-24.35,-20.83,0,*6B
1522710325.68,1227,8.25,72978.3,-7.31,-24.51,-20.89,0,*62
1522710326.93,1228,8.25,72968.5,-7.33,-24.21,-20.59,0,*65
1522710328.19,1229,8.25,72970.3,-7.31,-24.35,-20.83,0,*64
1522710329.45,1230,8.25,72968.0,-7.31,-24.41,-20.73,0,*60
1522710330.68,1231,8.25,72964.0,-7.29,-23.99,-20.39,0,*64
1522710331.91,1232,8.25,72974.8,-7.29,-23.99,-20.39,0,*67
1522710333.2,1233,8.25,72968.8,-7.31,-24.21,-20.53,0,*67
1522710334.43,1234,8.25,72978.3,-7.29,-23.95,-20.39,0,*6D
1522710335.66,1235,8.25,72966.3,-7.29,-24.15,-20.63,0,*6C
1522710336.91,1236,8.25,72966.8,-7.29,-23.95,-20.35,0,*63
1522710338.17,1237,8.25,72968.3,-7.27,-23.79,-20.19,0,*60
1522710339.38,1238,8.25,72974.5,-7.25,-23.89,-20.43,0,*6D
1522710340.61,1239,8.25,72968.8,-7.25,-24.11,-20.59,0,*61
1522710341.85,1240,8.25,72972.8,-7.25,-24.71,-21.09,0,*6D
1522710343.08,1241,8.25,72978.8,-7.25,-24.71,-21.09,0,*6C
1522710344.31,1242,8.25,72968.8,-7.27,-24.57,-21.09,0,*69
1522710345.57,1243,8.25,72968.5,-7.27,-24.77,-21.23,0,*62
1522710346.78,1244,8.25,72964.3,-7.25,-24.77,-21.09,0,*6F
1522710347.98,1245,8.25,72970.5,-7.25,-24.57,-20.93,0,*6E
1522710349.24,1246,8.25,72970.0,-7.25,-24.87,-21.27,0,*6E
1522710350.53,1247,8.25,72968.8,-7.27,-24.87,-21.23,0,*69
1522710351.75,1248,8.25,72962.0,-7.27,-24.61,-21.09,0,*66
1522710352.96,1249,8.25,72964.5,-7.25,-24.57,-20.93,0,*62
1522710354.19,1250,8.25,72956.3,-7.27,-24.61,-20.93,0,*6D
1522710355.48,1251,8.25,72966.8,-7.27,-24.71,-21.03,0,*65
1522710356.74,1252,8.25,72968.5,-7.25,-24.87,-21.23,0,*6F
1522710358.0,1253,8.25,72972.8,-7.25,-25.03,-21.27,0,*67
1522710359.23,1254,8.25,72968.8,-7.27,-24.77,-21.13,0,*67
1522710360.44,1255,8.25,72964.8,-7.25,-24.77,-21.13,0,*64
1522710361.63,1256,8.25,72966.0,-7.25,-25.19,-21.43,0,*6B
1522710362.89,1257,8.25,72972.3,-7.23,-25.03,-21.33,0,*60
1522710364.15,1258,8.25,72972.3,-7.25,-24.87,-21.23,0,*65
1522710365.39,1259,8.25,72970.5,-7.27,-24.93,-21.27,0,*67
1522710366.62,1260,8.25,72968.0,-7.25,-25.03,-21.39,0,*68
1522710367.91,1261,8.25,72968.0,-7.27,-25.03,-21.27,0,*64
1522710369.15,1262,8.25,72972.5,-7.27,-25.19,-21.53,0,*6F
1522710370.4,1263,8.25,72972.3,-7.27,-25.19,-21.57,0,*6A
1522710371.62,1264,8.25,72966.0,-7.27,-24.93,-21.39,0,*66
1522710372.84,1265,8.25,72966.0,-7.27,-25.09,-21.43,0,*68
1522710374.09,1266,8.25,72972.0,-7.31,-24.97,-21.33,0,*6D
1522710375.35,1267,8.25,72964.3,-7.27,-24.47,-20.79,0,*69
1522710376.56,1268,8.25,72970.5,-7.25,-24.31,-20.63,0,*6E
1522710377.82,1269,8.25,72970.8,-7.27,-24.71,-21.09,0,*64
1522710379.08,1270,8.25,72968.3,-7.27,-24.71,-21.09,0,*6C
1522710380.3,1271,8.25,72960.5,-7.25,-24.31,-20.73,0,*67
1522710381.54,1272,8.25,72962.3,-7.25,-24.41,-20.73,0,*63
1522710382.77,1273,8.25,72960.5,-7.25,-24.05,-20.35,0,*60
1522710383.98,1274,8.25,72958.8,-7.25,-24.05,-20.43,0,*66
1522710385.22,1275,8.25,72958.8,-7.25,-24.15,-20.59,0,*6D
1522710386.46,1276,8.25,72956.0,-7.25,-24.41,-20.63,0,*66
1522710387.66,1277,8.25,72960.5,-7.23,-23.75,-20.09,0,*6D
1522710388.9,1278,8.25,72972.8,-7.23,-24.11,-20.43,0,*69
1522710390.14,1279,8.25,72956.3,-7.23,-24.25,-20.69,0,*67
1522710391.37,1280,8.25,72946.8,-7.21,-24.35,-20.69,0,*62
1522710392.63,1281,8.25,72952.8,-7.21,-24.41,-20.73,0,*6B
1522710393.89,1282,8.25,72950.3,-7.23,-24.25,-20.53,0,*6A
1522710395.15,1283,8.25,72956.3,-7.21,-23.75,-20.15,0,*69
1522710396.38,1284,8.25,72958.8,-7.21,-24.05,-20.43,0,*6D
1522710397.67,1285,8.25,72960.3,-7.21,-24.21,-20.53,0,*6B
1522710398.9,1286,8.25,72962.5,-7.17,-24.61,-20.93,0,*65
1522710400.14,1287,8.25,72960.5,-7.17,-24.31,-20.69,0,*64
1522710401.37,1288,8.25,72956.5,-7.17,-24.77,-21.13,0,*65
1522710402.63,1289,8.25,72952.0,-7.17,-24.61,-20.99,0,*60
1522710403.87,1290,8.25,72950.3,-7.21,-24.51,-20.89,0,*6F
1522710405.15,1291,8.25,72954.5,-7.17,-23.99,-20.35,0,*6F
1522710406.44,1292,8.25,72944.3,-7.17,-24.67,-21.03,0,*6E
1522710407.66,1293,8.25,72960.5,-7.15,-24.93,-21.27,0,*60
1522710408.89,1294,8.25,72964.8,-7.17,-24.77,-21.13,0,*68
1522710410.12,1295,8.25,72966.8,-7.17,-24.61,-20.93,0,*67
1522710411.39,1296,8.25,72972.5,-7.17,-24.51,-20.83,0,*66
1522710412.65,1297,8.25,72984.8,-7.17,-24.83,-21.17,0,*64
1522710413.91,1298,8.25,72992.5,-7.15,-24.83,-21.27,0,*6A
1522710415.17,1299,8.25,72980.8,-7.17,-24.15,-20.63,0,*67
1522710416.43,1300,8.25,72978.3,-7.17,-24.47,-20.83,0,*6F
1522710417.71,1301,8.25,72978.8,-7.17,-24.67,-21.03,0,*65
1522710418.95,1302,8.25,72984.8,-7.17,-24.51,-20.93,0,*6B
1522710420.24,1303,8.25,72972.0,-7.17,-24.21,-20.53,0,*61
1522710421.45,1304,8.25,72972.5,-7.15,-24.31,-20.69,0,*6C
1522710422.69,1305,8.25,72964.8,-7.15,-24.31,-20.53,0,*64
1522710423.93,1306,8.25,72962.0,-7.15,-24.05,-20.49,0,*6B
1522710425.18,1307,8.25,72958.0,-7.15,-24.15,-20.53,0,*60
1522710426.44,1308,8.25,72948.5,-7.15,-24.15,-20.49,0,*64
1522710427.7,1309,8.25,72948.0,-7.15,-24.15,-20.49,0,*65
1522710428.91,1310,8.25,72938.8,-7.15,-24.31,-20.63,0,*63
1522710430.16,1311,8.25,72930.3,-7.13,-23.89,-20.19,0,*6D
1522710431.42,1312,8.25,72940.8,-7.11,-23.99,-20.49,0,*68
1522710432.65,1313,8.25,72948.8,-7.11,-23.99,-20.29,0,*6F
1522710433.92,1314,8.25,72952.0,-7.13,-23.99,-20.35,0,*67
1522710435.15,1315,8.25,72958.5,-7.11,-23.89,-20.19,0,*6B
1522710436.4,1316,8.25,72958.8,-7.11,-23.95,-20.35,0,*6B
1522710437.67,1317,8.25,72966.8,-7.11,-24.25,-20.49,0,*6D
1522710438.89,1318,8.25,72966.8,-7.11,-23.99,-20.29,0,*64
1522710440.12,1319,8.25,72970.0,-7.11,-23.89,-20.19,0,*67
1522710441.33,1320,8.25,72968.5,-7.11,-23.75,-20.05,0,*63
