# file name; noise; peak f.; mag.; duration
20180326160009155_SVAKOV-R12_met.fits;1.18853;26480;9.139;0.341333
20180326160032878_SVAKOV-R12_met.fits;1.59281;26526.9;22.2018;0.341333
20180326160019395_SVAKOV-R12_snap.fits;1.33214;26537.1;1.10578;0
20180326160207939_SVAKOV-R12_met.fits;1.23728;26497.6;2.59028;0.170667
20180326160119470_SVAKOV-R12_snap.fits;1.52245;26545.9;1.16157;0
20180326160230297_SVAKOV-R12_met.fits;1.03808;26519.5;2.48992;0.170667
20180326160219545_SVAKOV-R12_snap.fits;1.42723;26469.7;1.41411;0
20180326160319619_SVAKOV-R12_snap.fits;1.08961;26515.1;0.994246;0
20180326160419694_SVAKOV-R12_snap.fits;1.17165;26488.8;1.4066;0
20180326160519769_SVAKOV-R12_snap.fits;1.02512;26509.3;1.10312;0
20180326160629230_SVAKOV-R12_met.fits;1.1983;26496.1;2.63718;0.170667
20180326160656537_SVAKOV-R12_met.fits;1.24371;26507.8;3.20695;1.536
20180326160619843_SVAKOV-R12_snap.fits;1.14058;26493.2;0.673351;0
20180326160719918_SVAKOV-R12_snap.fits;1.26803;26458;1.25693;0
20180326160913241_SVAKOV-R12_met.fits;0.997498;26500.5;20.3307;0.512
20180326160819993_SVAKOV-R12_snap.fits;1.29479;26452.1;1.22046;0
20180326161007513_SVAKOV-R12_met.fits;1.13316;26532.7;4.36842;0.170667
20180326160920067_SVAKOV-R12_snap.fits;1.47105;26506.3;1.16301;0
20180326161027310_SVAKOV-R12_met.fits;1.42297;26504.9;3.26442;0.170667
20180326161111683_SVAKOV-R12_met.fits;1.16807;26526.9;2.89749;0.512
20180326161020142_SVAKOV-R12_snap.fits;1.22852;26472.7;1.21169;0
20180326161153838_SVAKOV-R12_met.fits;1.03849;26497.6;2.83951;0.512
20180326161205614_SVAKOV-R12_met.fits;1.30549;26493.2;2.83576;0.341333
20180326161120217_SVAKOV-R12_snap.fits;1.6605;26503.4;1.49706;0
20180326161220291_SVAKOV-R12_snap.fits;1.24909;26529.8;0.89773;0
20180326161320366_SVAKOV-R12_snap.fits;1.47003;26484.4;1.12042;0
20180326161420441_SVAKOV-R12_snap.fits;1.22743;26450.7;0.966457;0
20180326161516761_SVAKOV-R12_met.fits;1.16543;26502;4.11061;0.512
20180326161531438_SVAKOV-R12_met.fits;1.08087;26513.7;2.163;0.170667
20180326161520515_SVAKOV-R12_snap.fits;1.22805;26478.5;1.08255;0
20180326161620590_SVAKOV-R12_snap.fits;1.28714;26502;0.944881;0
20180326161720665_SVAKOV-R12_snap.fits;1.33613;26545.9;1.64593;0
20180326161834563_SVAKOV-R12_met.fits;1.16321;26515.1;2.4021;0.170667
20180326161901529_SVAKOV-R12_met.fits;1.19805;26502;2.95608;0.170667
20180326161820739_SVAKOV-R12_snap.fits;1.26922;26507.8;1.18714;0
20180326161920814_SVAKOV-R12_snap.fits;1.27609;26472.7;1.62764;0
20180326162020889_SVAKOV-R12_snap.fits;1.34104;26540;1.17138;0
20180326162120963_SVAKOV-R12_snap.fits;1.07749;26459.5;1.08146;0
20180326162229059_SVAKOV-R12_met.fits;1.34051;26497.6;12.1771;0.341333
20180326162311385_SVAKOV-R12_met.fits;1.23535;26507.8;2.68021;0.170667
20180326162221038_SVAKOV-R12_snap.fits;1.12334;26487.3;0.928055;0
20180326162321113_SVAKOV-R12_snap.fits;1.24223;26477.1;0.757592;0
20180326162443545_SVAKOV-R12_met.fits;1.08345;26506.3;2.59024;0.341333
20180326162421187_SVAKOV-R12_snap.fits;1.37263;26537.1;1.61036;0
20180326162540035_SVAKOV-R12_met.fits;1.22238;26512.2;2.5612;0.170667
20180326162600686_SVAKOV-R12_met.fits;1.19416;26506.3;4.78192;0.341333
20180326162521262_SVAKOV-R12_snap.fits;1.23242;26453.6;1.12074;0
20180326162623385_SVAKOV-R12_met.fits;1.28442;26506.3;2.70173;0.341333
20180326162648473_SVAKOV-R12_met.fits;1.24136;26506.3;6.83437;0.341333
20180326162621337_SVAKOV-R12_snap.fits;1.18585;26475.6;1.07524;0
20180326162721411_SVAKOV-R12_snap.fits;1.15484;26519.5;1.0034;0
20180326162821486_SVAKOV-R12_snap.fits;1.23531;26487.3;1.06003;0
20180326162921561_SVAKOV-R12_snap.fits;1.41845;26519.5;1.09827;0
20180326163045358_SVAKOV-R12_met.fits;1.30858;26522.5;3.8562;0.341333
20180326163021635_SVAKOV-R12_snap.fits;1.10588;26462.4;0.983265;0
20180326163121710_SVAKOV-R12_snap.fits;1.37797;26485.8;0.990569;0
20180326163221785_SVAKOV-R12_snap.fits;1.13808;26491.7;0.877377;0
20180326163321859_SVAKOV-R12_snap.fits;1.0424;26543;0.847191;0
20180326163424323_SVAKOV-R12_met.fits;1.18593;26504.9;3.63216;0.170667
20180326163441561_SVAKOV-R12_met.fits;1.24595;26510.7;2.90992;0.170667
20180326163421934_SVAKOV-R12_snap.fits;1.3539;26481.4;0.9162;0
20180326163522009_SVAKOV-R12_snap.fits;1.35259;26475.6;0.934312;0
20180326163622083_SVAKOV-R12_snap.fits;0.954202;26452.1;0.987858;0
20180326163726425_SVAKOV-R12_met.fits;1.03296;26507.8;3.63937;0.170667
20180326163722158_SVAKOV-R12_snap.fits;1.09187;26509.3;1.38402;0
20180326163842030_SVAKOV-R12_met.fits;1.40954;26502;12.8509;0.341333
20180326163909507_SVAKOV-R12_met.fits;1.02972;26507.8;4.26003;0.341333
20180326163822233_SVAKOV-R12_snap.fits;1.27311;26465.3;1.31468;0
20180326163922307_SVAKOV-R12_snap.fits;1.25236;26474.1;1.00759;0
20180326164022211_SVAKOV-R12_met.fits;1.22846;26519.5;5.1763;0.170667
20180326164043545_SVAKOV-R12_met.fits;1.26116;26499;2.63043;0.341333
20180326164106926_SVAKOV-R12_met.fits;1.15535;26515.1;2.92922;0.341333
20180326164022382_SVAKOV-R12_snap.fits;1.22588;26450.7;1.0383;0
20180326164138841_SVAKOV-R12_met.fits;1.15992;26496.1;2.4115;0.170667
20180326164122457_SVAKOV-R12_snap.fits;0.987921;26519.5;1.16263;0
20180326164248131_SVAKOV-R12_met.fits;1.01161;26502;2.61595;0.170667
20180326164222531_SVAKOV-R12_snap.fits;1.26128;26523.9;0.983218;0
20180326164322606_SVAKOV-R12_snap.fits;1.24433;26528.3;0.913601;0
20180326164422681_SVAKOV-R12_snap.fits;1.46259;26535.6;1.12789;0
20180326164522755_SVAKOV-R12_snap.fits;1.14785;26472.7;1.09835;0
20180326164622830_SVAKOV-R12_snap.fits;1.24942;26512.2;1.08991;0
20180326164745603_SVAKOV-R12_met.fits;1.14874;26507.8;3.38838;0.341333
20180326164818883_SVAKOV-R12_met.fits;1.05702;26507.8;3.73998;0.170667
20180326164722905_SVAKOV-R12_snap.fits;1.21277;26465.3;1.09162;0
20180326164822979_SVAKOV-R12_snap.fits;0.973541;26547.4;1.04017;0
20180326164923054_SVAKOV-R12_snap.fits;1.27719;26504.9;0.900258;0
20180326165029614_SVAKOV-R12_met.fits;1.20379;26499;2.45563;0.512
20180326165023129_SVAKOV-R12_snap.fits;1.17258;26484.4;0.797349;0
20180326165123203_SVAKOV-R12_snap.fits;1.30077;26528.3;1.14195;0
20180326165223278_SVAKOV-R12_snap.fits;1.42044;26449.2;1.00344;0
20180326165323353_SVAKOV-R12_snap.fits;0.990026;26519.5;1.07662;0
20180326165507118_SVAKOV-R12_met.fits;1.0809;26502;2.97241;0.341333
20180326165423427_SVAKOV-R12_snap.fits;1.1375;26518.1;0.995137;0
20180326165541081_SVAKOV-R12_met.fits;1.22118;26526.9;4.6832;0.170667
20180326165611459_SVAKOV-R12_met.fits;1.28355;26491.7;5.75883;0.341333
20180326165523502_SVAKOV-R12_snap.fits;1.19708;26490.2;0.901999;0
20180326165623577_SVAKOV-R12_snap.fits;1.16699;26547.4;1.25587;0
20180326165808025_SVAKOV-R12_met.fits;1.0753;26499;8.70705;0.341333
20180326165723651_SVAKOV-R12_snap.fits;1.21918;26509.3;0.900635;0
20180326165823726_SVAKOV-R12_snap.fits;1.04617;26452.1;1.3498;0
20180326165945987_SVAKOV-R12_met.fits;1.31967;26512.2;6.20797;1.19467
20180326170000665_SVAKOV-R12_met.fits;1.31467;26509.3;2.66528;0.170667
20180326165923801_SVAKOV-R12_snap.fits;1.14024;26521;1.40861;0
