# file name; noise; peak f.; mag.; duration
20180326200057283_SVAKOV-R12_met.fits;1.26265;26519.5;4.43679;0.170667
20180326200037315_SVAKOV-R12_snap.fits;1.23571;26455.1;1.17626;0
20180326200137390_SVAKOV-R12_snap.fits;1.22912;26515.1;1.16587;0
20180326200237465_SVAKOV-R12_snap.fits;1.16932;26466.8;0.861193;0
20180326200337539_SVAKOV-R12_snap.fits;1.25223;26545.9;1.30182;0
20180326200437614_SVAKOV-R12_snap.fits;1.2527;26471.2;1.23062;0
20180326200537689_SVAKOV-R12_snap.fits;1.26186;26468.3;1.10719;0
20180326200708654_SVAKOV-R12_met.fits;1.23843;26500.5;2.90183;0.170667
20180326200637763_SVAKOV-R12_snap.fits;1.37224;26537.1;0.995798;0
20180326200831086_SVAKOV-R12_met.fits;1.15517;26472.7;2.31465;0.170667
20180326200737838_SVAKOV-R12_snap.fits;1.6292;26516.6;1.28905;0
20180326200837913_SVAKOV-R12_snap.fits;1.51077;26535.6;0.964557;0
20180326200937987_SVAKOV-R12_snap.fits;1.42673;26490.2;1.51077;0
20180326201038062_SVAKOV-R12_snap.fits;1.28896;26493.2;0.989528;0
20180326201138137_SVAKOV-R12_snap.fits;1.19407;26525.4;1.29541;0
20180326201258009_SVAKOV-R12_met.fits;1.26112;26462.4;5.97921;0.170667
20180326201238211_SVAKOV-R12_snap.fits;1.49298;26469.7;1.36401;0
20180326201338286_SVAKOV-R12_snap.fits;1.48759;26526.9;1.119;0
20180326201452697_SVAKOV-R12_met.fits;1.43825;26487.3;3.30336;0.341333
20180326201438361_SVAKOV-R12_snap.fits;1.54211;26503.4;1.0201;0
20180326201538435_SVAKOV-R12_snap.fits;1.91177;26499;1.42684;0
20180326201718105_SVAKOV-R12_met.fits;1.65719;26499;11.7269;1.70667
20180326201638510_SVAKOV-R12_snap.fits;1.21284;26460.9;1.14392;0
20180326201740462_SVAKOV-R12_met.fits;1.41035;26494.6;4.73637;0.512
20180326201738585_SVAKOV-R12_snap.fits;1.3567;26449.2;1.27526;0
20180326201924739_SVAKOV-R12_met.fits;1.92589;26488.8;5.25322;0.512
20180326201838659_SVAKOV-R12_snap.fits;1.48445;26506.3;1.11917;0
20180326201956995_SVAKOV-R12_met.fits;1.65959;26497.6;8.40278;0.512
20180326201938734_SVAKOV-R12_snap.fits;1.25927;26488.8;1.43018;0
20180326202038809_SVAKOV-R12_snap.fits;1.52068;26453.6;1.40017;0
20180326202235203_SVAKOV-R12_met.fits;1.48048;26494.6;10.6532;0.341333
20180326202138883_SVAKOV-R12_snap.fits;1.55064;26528.3;1.05924;0
20180326202238958_SVAKOV-R12_snap.fits;1.64172;26515.1;1.53779;0
20180326202353027_SVAKOV-R12_met.fits;1.42392;26513.7;4.06351;0.341333
20180326202339033_SVAKOV-R12_snap.fits;1.29988;26538.6;1.59873;0
20180326202439107_SVAKOV-R12_snap.fits;1.99922;26513.7;1.67828;0
20180326202539182_SVAKOV-R12_snap.fits;1.48085;26452.1;1.35527;0
20180326202639257_SVAKOV-R12_snap.fits;1.25396;26541.5;1.72898;0
20180326202739331_SVAKOV-R12_snap.fits;1.81837;26500.5;1.8836;0
20180326202925145_SVAKOV-R12_met.fits;1.272;26512.2;4.11276;0.341333
20180326202839406_SVAKOV-R12_snap.fits;1.46917;26529.8;1.6087;0
20180326202939481_SVAKOV-R12_snap.fits;1.35117;26468.3;0.995636;0
20180326203039555_SVAKOV-R12_snap.fits;1.54551;26475.6;1.09053;0
20180326203139630_SVAKOV-R12_snap.fits;1.14145;26478.5;0.929524;0
20180326203302233_SVAKOV-R12_met.fits;1.30649;26500.5;4.39197;0.341333
20180326203239705_SVAKOV-R12_snap.fits;1.4672;26543;1.16874;0
20180326203339779_SVAKOV-R12_snap.fits;1.41264;26518.1;1.00523;0
20180326203439854_SVAKOV-R12_snap.fits;1.48633;26525.4;1.017;0
20180326203545731_SVAKOV-R12_met.fits;1.25287;26490.2;5.05795;0.341333
20180326203539929_SVAKOV-R12_snap.fits;1.22875;26471.2;1.25842;0
20180326203659118_SVAKOV-R12_met.fits;1.26796;26496.1;6.8426;0.341333
20180326203720281_SVAKOV-R12_met.fits;1.31689;26513.7;3.05848;0.682667
20180326203640003_SVAKOV-R12_snap.fits;1.38659;26460.9;1.2971;0
20180326203806019_SVAKOV-R12_met.fits;1.47973;26499;2.99151;0.170667
20180326203740078_SVAKOV-R12_snap.fits;1.50172;26488.8;1.32803;0
20180326203853123_SVAKOV-R12_met.fits;1.32319;26503.4;2.90642;0.170667
20180326203840153_SVAKOV-R12_snap.fits;1.45138;26519.5;1.40775;0
20180326204005486_SVAKOV-R12_met.fits;1.28637;26490.2;3.80652;0.341333
20180326203940227_SVAKOV-R12_snap.fits;1.59855;26453.6;1.28878;0
20180326204128430_SVAKOV-R12_met.fits;1.28739;26502;2.81234;0.170667
20180326204040302_SVAKOV-R12_snap.fits;1.46658;26523.9;0.995785;0
20180326204140377_SVAKOV-R12_snap.fits;1.21272;26531.2;1.43447;0
20180326204248473_SVAKOV-R12_met.fits;1.1767;26525.4;3.61266;0.170667
20180326204240451_SVAKOV-R12_snap.fits;1.51064;26494.6;1.31279;0
20180326204349401_SVAKOV-R12_met.fits;1.12428;26478.5;3.05647;0.341333
20180326204408003_SVAKOV-R12_met.fits;1.21547;26507.8;2.55873;0.170667
20180326204413977_SVAKOV-R12_met.fits;1.39125;26518.1;2.87921;0.170667
20180326204424387_SVAKOV-R12_met.fits;1.34236;26499;6.25324;0.170667
20180326204340526_SVAKOV-R12_snap.fits;1.7417;26450.7;1.17922;0
20180326204440601_SVAKOV-R12_snap.fits;1.44823;26516.6;1.30435;0
20180326204540675_SVAKOV-R12_snap.fits;1.27295;26507.8;1.26141;0
20180326204640750_SVAKOV-R12_snap.fits;1.20868;26532.7;1.50101;0
20180326204809155_SVAKOV-R12_met.fits;1.21796;26500.5;4.02815;0.170667
20180326204740825_SVAKOV-R12_snap.fits;1.35316;26504.9;1.3702;0
20180326204848409_SVAKOV-R12_met.fits;1.34916;26499;2.71538;0.341333
20180326204840899_SVAKOV-R12_snap.fits;1.95964;26540;1.54662;0
20180326204954457_SVAKOV-R12_met.fits;1.41906;26503.4;4.02122;0.341333
20180326205030126_SVAKOV-R12_met.fits;1.56466;26516.6;29.3049;0.512
20180326204940974_SVAKOV-R12_snap.fits;1.48976;26452.1;1.24358;0
20180326205137539_SVAKOV-R12_met.fits;1.42804;26475.6;4.82758;0.341333
20180326205041049_SVAKOV-R12_snap.fits;1.1507;26541.5;1.41788;0
20180326205156313_SVAKOV-R12_met.fits;1.28621;26526.9;9.77963;0.341333
20180326205141123_SVAKOV-R12_snap.fits;1.91736;26504.9;1.84244;0
20180326205250926_SVAKOV-R12_met.fits;1.79673;26507.8;5.08402;0.341333
20180326205301678_SVAKOV-R12_met.fits;2.14097;26493.2;9.36351;0.341333
20180326205337006_SVAKOV-R12_met.fits;1.30653;26506.3;3.12586;0.170667
20180326205241198_SVAKOV-R12_snap.fits;1.21038;26453.6;1.36727;0
20180326205341273_SVAKOV-R12_snap.fits;1.78451;26526.9;1.6029;0
20180326205441347_SVAKOV-R12_snap.fits;1.24988;26484.4;1.27382;0
20180326205541422_SVAKOV-R12_snap.fits;1.3945;26509.3;1.12723;0
20180326205638595_SVAKOV-R12_met.fits;1.1807;26496.1;2.72247;0.341333
20180326205723651_SVAKOV-R12_met.fits;1.13962;26500.5;4.51282;0.341333
20180326205641497_SVAKOV-R12_snap.fits;1.37328;26450.7;1.53965;0
20180326205741571_SVAKOV-R12_snap.fits;1.2601;26480;1.17588;0
20180326205846083_SVAKOV-R12_met.fits;1.38909;26493.2;3.38374;0.170667
20180326205912366_SVAKOV-R12_met.fits;1.33745;26462.4;5.57085;0.341333
20180326205841646_SVAKOV-R12_snap.fits;1.32741;26513.7;1.06236;0
20180326205941721_SVAKOV-R12_snap.fits;1.37762;26449.2;0.804476;0
