#timestamp,LO_Frequency,Hit,StdDev 
1522044015.8,286046997.1,N
1522044035.6,286046997.1,N
1522044055.5,286046997.3,N
1522044075.3,286046998.7,N
1522044095.2,286046999.4,N
1522044115.9,286046997.3,N
1522044135.7,286046997.4,N
1522044155.6,286046999.3,N
1522044175.4,286047000.5,N
1522044195.2,286047000.9,N
1522044215.1,286047000.2,N
1522044216.0,286047000.2,N
1522044235.8,286047002.8,N
1522044255.7,286047002.0,N
1522044275.5,286047003.7,N
1522044295.3,286046999.9,N
1522044315.2,286047002.0,N
1522044335.0,286047001.7,N
1522044335.9,286047001.7,N
1522044355.8,286047000.4,N
1522044375.6,286047000.9,N
1522044395.4,286047000.2,N
1522044415.3,286047002.0,N
1522044435.1,286047001.7,N
1522044455.8,286047002.6,N
1522044475.7,286047002.8,N
1522044495.5,286047003.5,N
1522044515.4,286047003.8,N
1522044535.2,286047002.1,N
1522044555.0,286047003.2,N
1522044555.9,286047003.2,N
1522044575.8,286047007.1,Y
1522044595.6,286047003.3,P
1522044615.5,286047004.1,P
1522044635.3,286047001.5,N
1522044655.1,286047002.4,N
1522044675.9,286047003.9,Y
1522044695.7,286047002.3,P
1522044715.5,286047001.1,P
1522044735.4,286047001.2,N
1522044755.2,286047000.6,N
1522044775.1,286047002.2,Y
1522044776.0,286047002.2,P
1522044795.8,286046998.5,P
1522044815.6,286046996.6,N
1522044835.5,286046997.2,N
1522044855.3,286046996.6,N
1522044875.2,286046995.6,N
1522044895.0,286046997.8,N
1522044895.9,286046997.8,N
1522044915.8,286046993.4,Y
1522044935.6,286046998.0,P
1522044955.4,286046996.7,P
1522044975.3,286046997.4,P
1522044995.1,286046997.1,Y
1522045015.9,286046998.2,P
1522045035.7,286046998.4,P
1522045055.5,286047000.9,N
1522045075.4,286047000.5,N
1522045095.2,286047000.3,N
1522045115.0,286046998.8,N
1522045116.0,286046998.8,N
1522045135.8,286046998.3,N
1522045155.6,286046999.0,N
1522045175.5,286046997.7,N
1522045195.3,286046995.2,Y
1522045215.2,286046999.6,P
1522045235.9,286046999.4,N
1522045255.7,286046998.9,P
1522045275.6,286046998.9,Y
1522045295.4,286046998.7,P
1522045315.2,286046999.0,P
1522045335.1,286047001.1,P
1522045336.0,286047001.1,N
1522045355.8,286047000.2,N
1522045375.7,286047000.6,N
1522045395.5,286047000.5,N
1522045415.3,286047000.1,N
1522045435.2,286046998.2,N
1522045455.0,286046998.3,N
1522045455.9,286046998.3,N
1522045475.7,286046998.8,N
1522045495.6,286046998.7,N
1522045515.4,286046996.7,Y
1522045535.3,286046997.3,P
1522045555.1,286046996.8,N
1522045575.8,286046997.2,N
1522045595.7,286046995.4,Y
1522045615.5,286046996.9,P
1522045635.4,286046996.5,P
1522045655.2,286046998.5,P
1522045675.0,286047000.8,N
1522045675.9,286047000.8,N
1522045695.8,286047000.6,N
1522045715.6,286047001.4,N
1522045735.4,286047002.7,N
1522045755.3,286047001.2,N
1522045775.1,286046999.6,N
1522045795.9,286047000.7,N
1522045815.7,286046996.9,N
1522045835.5,286046998.9,N
1522045855.4,286046999.2,N
1522045875.2,286046998.0,N
1522045895.0,286046997.7,N
1522045896.0,286046997.7,N
1522045915.8,286046999.3,N
1522045935.6,286047000.7,N
1522045955.5,286047000.1,N
1522045975.3,286047001.1,N
1522045995.1,286046999.9,N
1522046015.9,286046998.9,N
1522046035.7,286046997.7,N
1522046055.6,286046999.4,N
1522046075.4,286047001.1,N
1522046095.2,286046998.1,N
1522046115.1,286046999.5,N
1522046116.0,286047011.9,Y
1522046135.8,286046998.8,P
1522046155.6,286046996.6,P
1522046175.5,286046999.1,N
1522046195.3,286046997.5,N
1522046215.2,286046996.6,Y
1522046235.9,286047001.1,P
1522046255.7,286046998.6,N
1522046275.6,286046999.4,N
1522046295.4,286046999.3,N
1522046315.2,286046998.5,N
1522046335.1,286046999.1,N
1522046336.0,286046999.1,N
1522046355.8,286046998.1,N
1522046375.7,286046996.9,Y
1522046395.5,286046998.9,P
1522046415.3,286046998.2,P
1522046435.2,286042236.9,P
1522046455.0,286047000.4,N
1522046455.9,286047000.4,N
1522046475.8,286047002.1,N
1522046495.6,286047000.4,N
1522046515.4,286046999.8,N
1522046535.3,286047002.0,N
1522046555.1,286047001.8,N
1522046575.8,286047001.8,N
1522046595.7,286047002.7,N
1522046615.5,286047000.7,N
1522046635.4,286046998.3,N
1522046655.2,286047001.1,N
1522046675.0,286046999.9,N
1522046675.9,286046999.9,N
1522046695.8,286047002.2,N
1522046715.6,286047002.0,N
1522046735.4,286047001.6,N
1522046755.3,286047002.4,N
1522046775.1,286046999.8,N
1522046795.9,286047002.0,N
1522046815.7,286047001.5,N
1522046835.5,286047004.0,N
1522046855.4,286047002.0,N
1522046875.2,286047004.3,N
1522046895.0,286047004.3,N
1522046895.9,286047004.3,N
1522046915.8,286047003.9,N
1522046935.6,286047004.3,N
1522046955.5,286047001.3,N
1522046975.3,286047004.1,N
1522046995.1,286047004.2,N
1522047015.9,286047004.3,N
1522047035.7,286047003.9,N
1522047055.6,286047003.9,N
1522047075.4,286047005.4,Y
1522047095.2,286047001.7,P
1522047115.1,286047002.0,P
1522047116.0,286047002.0,P
1522047135.8,286047002.4,Y
1522047155.7,286046998.5,P
1522047175.5,286046998.4,N
1522047195.3,286046996.5,N
1522047215.2,286046998.9,N
1522047235.9,286046998.2,N
1522047255.7,286046999.1,N
1522047275.6,286047001.2,N
1522047295.4,286046998.5,N
1522047315.2,286046998.2,N
1522047335.1,286046997.0,N
1522047336.0,286046997.0,N
1522047355.8,286046996.7,N
1522047375.7,286046997.4,N
1522047395.5,286046995.0,Y
1522047415.3,286046998.9,P
1522047435.2,286047001.0,P
1522047455.0,286047000.8,N
1522047455.9,286047000.8,N
1522047475.8,286047000.0,N
1522047495.6,286047002.1,N
1522047515.4,286047000.8,N
1522047535.3,286047001.2,N
1522047555.1,286047001.2,N
1522047575.8,286047001.9,N
1522047595.7,286047002.4,N
