# file name; noise; peak f.; mag.; duration
20180326130005955_SVAKOV-R12_snap.fits;1.22076;26484.4;1.02957;0
20180326130158595_SVAKOV-R12_met.fits;1.029;26523.9;2.63681;0.170667
20180326130106030_SVAKOV-R12_snap.fits;1.32769;26460.9;1.17033;0
20180326130206105_SVAKOV-R12_snap.fits;1.24318;26490.2;1.34286;0
20180326130322563_SVAKOV-R12_met.fits;1.00383;26502;7.21301;0.341333
20180326130341678_SVAKOV-R12_met.fits;1.19393;26515.1;2.84187;0.170667
20180326130306179_SVAKOV-R12_snap.fits;1.16705;26547.4;1.16034;0
20180326130432366_SVAKOV-R12_met.fits;1.36894;26499;5.25125;0.170667
20180326130439875_SVAKOV-R12_met.fits;1.03097;26509.3;2.0664;0.341333
20180326130406254_SVAKOV-R12_snap.fits;1.20375;26490.2;1.33195;0
20180326130507353_SVAKOV-R12_met.fits;1.39009;26500.5;3.12794;0.170667
20180326130506329_SVAKOV-R12_snap.fits;1.29419;26507.8;0.825439;0
20180326130617497_SVAKOV-R12_met.fits;1.4407;26497.6;6.92162;0.170667
20180326130659481_SVAKOV-R12_met.fits;1.16459;26499;19.8222;0.341333
20180326130606403_SVAKOV-R12_snap.fits;0.984268;26534.2;1.02141;0
20180326130739929_SVAKOV-R12_met.fits;1.22051;26504.9;2.64598;2.048
20180326130706478_SVAKOV-R12_snap.fits;1.14903;26478.5;1.22656;0
20180326130806553_SVAKOV-R12_snap.fits;1.4199;26490.2;0.936096;0
20180326130906627_SVAKOV-R12_snap.fits;1.33671;26506.3;1.27906;0
20180326131023939_SVAKOV-R12_met.fits;1.35614;26503.4;7.43939;0.341333
20180326131039641_SVAKOV-R12_met.fits;1.18786;26518.1;4.30482;0.170667
20180326131054318_SVAKOV-R12_met.fits;1.18662;26500.5;2.9618;0.170667
20180326131006702_SVAKOV-R12_snap.fits;1.22;26452.1;0.957351;0
20180326131106777_SVAKOV-R12_snap.fits;1.21251;26512.2;0.970211;0
20180326131233475_SVAKOV-R12_met.fits;1.28179;26497.6;2.61833;0.170667
20180326131206851_SVAKOV-R12_snap.fits;1.09011;26468.3;1.02113;0
20180326131306926_SVAKOV-R12_snap.fits;1.14075;26450.7;1.05845;0
20180326131402222_SVAKOV-R12_met.fits;1.31773;26485.8;4.04455;1.536
20180326131441305_SVAKOV-R12_met.fits;1.21781;26503.4;3.98338;0.170667
20180326131501614_SVAKOV-R12_met.fits;1.26487;26513.7;5.25292;0.341333
20180326131407001_SVAKOV-R12_snap.fits;1.30987;26541.5;1.03858;0
20180326131512878_SVAKOV-R12_met.fits;1.20949;26497.6;2.98294;0.170667
20180326131507075_SVAKOV-R12_snap.fits;1.25728;26534.2;0.987659;0
20180326131622169_SVAKOV-R12_met.fits;1.3565;26463.9;4.6731;0.170667
20180326131651865_SVAKOV-R12_met.fits;1.10834;26504.9;2.46659;0.170667
20180326131607150_SVAKOV-R12_snap.fits;1.21984;26475.6;1.27005;0
20180326131713539_SVAKOV-R12_met.fits;1.07219;26513.7;2.36594;0.170667
20180326131707225_SVAKOV-R12_snap.fits;1.12928;26466.8;0.997599;0
20180326131807299_SVAKOV-R12_snap.fits;1.30948;26469.7;0.941986;0
20180326131912665_SVAKOV-R12_met.fits;1.23748;26502;24.3229;0.512
20180326131907374_SVAKOV-R12_snap.fits;1.18921;26496.1;1.21464;0
20180326132007449_SVAKOV-R12_snap.fits;1.82354;26503.4;1.7496;0
20180326132135683_SVAKOV-R12_met.fits;1.29149;26515.1;2.67381;0.170667
20180326132107523_SVAKOV-R12_snap.fits;1.63568;26519.5;1.39167;0
20180326132207598_SVAKOV-R12_snap.fits;1.2461;26537.1;1.07964;0
20180326132319107_SVAKOV-R12_met.fits;1.31254;26488.8;5.4705;0.512
20180326132402798_SVAKOV-R12_met.fits;1.09898;26510.7;2.38983;0.170667
20180326132307673_SVAKOV-R12_snap.fits;1.11413;26491.7;1.40796;0
20180326132443929_SVAKOV-R12_met.fits;1.28498;26526.9;3.29264;0.341333
20180326132407747_SVAKOV-R12_snap.fits;1.32923;26477.1;1.18732;0
20180326132525913_SVAKOV-R12_met.fits;1.56192;26484.4;6.00432;0.853333
20180326132555779_SVAKOV-R12_met.fits;1.21403;26518.1;43.4358;1.19467
20180326132507822_SVAKOV-R12_snap.fits;1.41349;26525.4;0.934159;0
20180326132700803_SVAKOV-R12_met.fits;1.28055;26509.3;3.38969;0.170667
20180326132607897_SVAKOV-R12_snap.fits;1.07704;26493.2;1.0302;0
20180326132716163_SVAKOV-R12_met.fits;1.2898;26506.3;4.61623;0.170667
20180326132726062_SVAKOV-R12_met.fits;1.307;26507.8;5.86832;0.512
20180326132707971_SVAKOV-R12_snap.fits;1.25091;26456.5;0.968358;0
20180326132808046_SVAKOV-R12_snap.fits;1.46268;26478.5;1.0416;0
20180326132912217_SVAKOV-R12_met.fits;1.36163;26504.9;3.31693;0.170667
20180326132940718_SVAKOV-R12_met.fits;1.23125;26504.9;2.6712;0.170667
20180326132954201_SVAKOV-R12_met.fits;1.29985;26506.3;3.62723;0.170667
20180326132908121_SVAKOV-R12_snap.fits;1.35345;26463.9;1.16843;0
20180326133014681_SVAKOV-R12_met.fits;1.21842;26490.2;2.57789;0.512
20180326133046083_SVAKOV-R12_met.fits;1.17331;26509.3;3.97463;0.170667
20180326133008195_SVAKOV-R12_snap.fits;1.09538;26543;1.09638;0
20180326133108270_SVAKOV-R12_snap.fits;1.2856;26481.4;1.32916;0
20180326133229337_SVAKOV-R12_met.fits;1.19766;26519.5;2.43854;0.170667
20180326133208345_SVAKOV-R12_snap.fits;1.5538;26474.1;0.961445;0
20180326133323267_SVAKOV-R12_met.fits;1.14752;26507.8;2.7508;0.170667
20180326133337774_SVAKOV-R12_met.fits;0.965279;26499;1.97731;0.170667
20180326133308419_SVAKOV-R12_snap.fits;1.14173;26453.6;1.22101;0
20180326133425731_SVAKOV-R12_met.fits;1.38684;26507.8;2.92647;0.170667
20180326133408494_SVAKOV-R12_snap.fits;1.24854;26510.7;1.44268;0
20180326133516249_SVAKOV-R12_met.fits;1.16399;26499;2.73286;0.341333
20180326133528878_SVAKOV-R12_met.fits;1.44255;26490.2;4.69627;0.170667
20180326133508569_SVAKOV-R12_snap.fits;1.41398;26502;1.08142;0
20180326133608643_SVAKOV-R12_snap.fits;1.24414;26497.6;1.44281;0
20180326133716739_SVAKOV-R12_met.fits;1.29972;26506.3;15.2199;0.512
20180326133736366_SVAKOV-R12_met.fits;1.32794;26512.2;2.78089;0.170667
20180326133758553_SVAKOV-R12_met.fits;1.31182;26496.1;3.17994;0.170667
20180326133708718_SVAKOV-R12_snap.fits;1.08801;26494.6;1.05469;0
20180326133808793_SVAKOV-R12_snap.fits;1.3053;26459.5;0.958771;0
20180326133927299_SVAKOV-R12_met.fits;1.14459;26515.1;2.40237;0.170667
20180326133936515_SVAKOV-R12_met.fits;1.14779;26523.9;2.30422;0.170667
20180326133942489_SVAKOV-R12_met.fits;1.33262;26487.3;3.77934;0.170667
20180326134001433_SVAKOV-R12_met.fits;1.08759;26503.4;2.2632;0.170667
20180326133908867_SVAKOV-R12_snap.fits;1.19665;26516.6;1.26057;0
20180326134008942_SVAKOV-R12_snap.fits;1.32784;26532.7;0.808445;0
20180326134123353_SVAKOV-R12_met.fits;1.15734;26491.7;4.42022;0.170667
20180326134141273_SVAKOV-R12_met.fits;1.13969;26503.4;11.9979;0.341333
20180326134109017_SVAKOV-R12_snap.fits;1.29172;26506.3;1.1263;0
20180326134257390_SVAKOV-R12_met.fits;1.22002;26507.8;3.72874;0.341333
20180326134209091_SVAKOV-R12_snap.fits;1.23475;26523.9;0.910775;0
20180326134312067_SVAKOV-R12_met.fits;1.22715;26497.6;8.81978;0.341333
20180326134342275_SVAKOV-R12_met.fits;1.25576;26496.1;3.05298;0.170667
20180326134400025_SVAKOV-R12_met.fits;1.36283;26500.5;2.8936;0.170667
20180326134404633_SVAKOV-R12_met.fits;1.03504;26519.5;19.5669;0.341333
20180326134309166_SVAKOV-R12_snap.fits;1.28692;26497.6;1.52022;0
20180326134409241_SVAKOV-R12_snap.fits;1.16485;26537.1;0.977228;0
20180326134509315_SVAKOV-R12_snap.fits;1.10602;26547.4;1.25602;0
20180326134700931_SVAKOV-R12_met.fits;1.112;26481.4;2.85079;0.170667
20180326134609390_SVAKOV-R12_snap.fits;1.04085;26537.1;1.45382;0
20180326134725337_SVAKOV-R12_met.fits;1.24865;26506.3;2.64114;2.38933
20180326134740355_SVAKOV-R12_met.fits;1.07529;26500.5;2.15529;0.170667
20180326134709465_SVAKOV-R12_snap.fits;1.4716;26493.2;0.915123;0
20180326134835993_SVAKOV-R12_met.fits;0.997761;26518.1;2.48806;0.170667
20180326134905689_SVAKOV-R12_met.fits;1.28578;26506.3;2.81033;0.170667
20180326134809539_SVAKOV-R12_snap.fits;1.31624;26545.9;1.10034;0
20180326135001155_SVAKOV-R12_met.fits;1.44405;26493.2;2.96799;0.170667
20180326134909614_SVAKOV-R12_snap.fits;1.21233;26535.6;1.11496;0
20180326135021806_SVAKOV-R12_met.fits;1.21863;26509.3;6.37834;0.512
20180326135052526_SVAKOV-R12_met.fits;1.27306;26494.6;25.0627;0.682667
20180326135009689_SVAKOV-R12_snap.fits;1.26344;26507.8;1.31361;0
20180326135109763_SVAKOV-R12_snap.fits;1.69509;26491.7;1.51374;0
20180326135209838_SVAKOV-R12_snap.fits;1.12637;26458;1.01782;0
20180326135336195_SVAKOV-R12_met.fits;1.13126;26521;2.573;0.170667
20180326135309913_SVAKOV-R12_snap.fits;1.09605;26453.6;0.982959;0
20180326135424835_SVAKOV-R12_met.fits;1.42833;26497.6;4.77523;0.341333
20180326135409987_SVAKOV-R12_snap.fits;1.43311;26487.3;1.25108;0
20180326135510062_SVAKOV-R12_snap.fits;1.24051;26510.7;1.31042;0
20180326135610137_SVAKOV-R12_snap.fits;1.05939;26512.2;1.29971;0
20180326135710211_SVAKOV-R12_snap.fits;1.35266;26450.7;1.16962;0
20180326135902169_SVAKOV-R12_met.fits;1.3388;26538.6;10.8065;1.70667
20180326135810286_SVAKOV-R12_snap.fits;1.28374;26496.1;1.33538;0
20180326135910361_SVAKOV-R12_snap.fits;1.63121;26449.2;1.62461;0
