# file name; noise; peak f.; mag.; duration
20180326110041027_SVAKOV-R12_met.fits;1.13827;26509.3;6.09157;0.341333
20180326110044441_SVAKOV-R12_met.fits;1.50535;26496.1;9.95882;0.512
20180326110133763_SVAKOV-R12_met.fits;1.17497;26490.2;4.20403;0.341333
20180326110137347_SVAKOV-R12_met.fits;1.226;26509.3;4.00603;0.170667
20180326110057070_SVAKOV-R12_snap.fits;1.2244;26541.5;1.29898;0
20180326110230595_SVAKOV-R12_met.fits;1.36407;26482.9;6.9655;0.341333
20180326110157145_SVAKOV-R12_snap.fits;1.52275;26515.1;1.34052;0
20180326110315993_SVAKOV-R12_met.fits;1.53151;26463.9;4.16549;0.170667
20180326110345859_SVAKOV-R12_met.fits;1.19389;26488.8;2.59499;0.170667
20180326110257219_SVAKOV-R12_snap.fits;1.1096;26504.9;1.50457;0
20180326110357294_SVAKOV-R12_snap.fits;1.14009;26477.1;1.14694;0
20180326110454297_SVAKOV-R12_met.fits;1.19236;26487.3;2.49436;0.170667
20180326110457027_SVAKOV-R12_met.fits;1.2153;26499;7.42409;0.341333
20180326110525358_SVAKOV-R12_met.fits;1.00907;26507.8;2.28135;0.170667
20180326110543449_SVAKOV-R12_met.fits;1.2876;26522.5;4.66922;0.512
20180326110457369_SVAKOV-R12_snap.fits;1.07266;26509.3;1.41047;0
20180326110634307_SVAKOV-R12_met.fits;1.47125;26499;5.55526;0.512
20180326110638062_SVAKOV-R12_met.fits;1.17953;26493.2;2.86736;0.170667
20180326110646425_SVAKOV-R12_met.fits;1.18805;26474.1;2.63023;0.341333
20180326110652057_SVAKOV-R12_met.fits;1.07007;26493.2;2.99338;0.170667
20180326110557443_SVAKOV-R12_snap.fits;1.09621;26484.4;1.26881;0
20180326110657177_SVAKOV-R12_met.fits;1.06118;26502;3.61041;0.512
20180326110725849_SVAKOV-R12_met.fits;1.33721;26482.9;5.70962;0.170667
20180326110657518_SVAKOV-R12_snap.fits;1.31717;26528.3;1.02054;0
20180326110803907_SVAKOV-R12_met.fits;1.29614;26502;6.23562;0.512
20180326110806979_SVAKOV-R12_met.fits;1.32761;26523.9;4.3031;0.170667
20180326110829337_SVAKOV-R12_met.fits;1.25898;26477.1;32.5945;0.341333
20180326110757593_SVAKOV-R12_snap.fits;1.08204;26487.3;1.19702;0
20180326110919342_SVAKOV-R12_met.fits;1.18023;26475.6;3.6967;0.170667
20180326110857667_SVAKOV-R12_snap.fits;1.48114;26481.4;1.29925;0
20180326110954670_SVAKOV-R12_met.fits;1.35194;26506.3;3.80017;0.853333
20180326110957742_SVAKOV-R12_snap.fits;1.17525;26480;0.902418;0
20180326111057646_SVAKOV-R12_met.fits;1.15203;26510.7;2.9655;0.341333
20180326111105667_SVAKOV-R12_met.fits;1.07684;26526.9;3.13051;0.512
20180326111110275_SVAKOV-R12_met.fits;1.26765;26499;3.05555;0.341333
20180326111057817_SVAKOV-R12_snap.fits;1.33117;26480;0.915537;0
20180326111157891_SVAKOV-R12_snap.fits;1.01709;26521;1.1019;0
20180326111301891_SVAKOV-R12_met.fits;1.28554;26485.8;4.21947;0.853333
20180326111338755_SVAKOV-R12_met.fits;1.16445;26509.3;2.86374;0.341333
20180326111352238_SVAKOV-R12_met.fits;1.22063;26506.3;3.18016;0.512
20180326111257966_SVAKOV-R12_snap.fits;1.16053;26481.4;1.04163;0
20180326111410841_SVAKOV-R12_met.fits;1.34286;26516.6;4.80122;0.170667
20180326111430467_SVAKOV-R12_met.fits;1.3875;26506.3;15.4986;0.512
20180326111358041_SVAKOV-R12_snap.fits;1.0254;26477.1;0.970927;0
20180326111513987_SVAKOV-R12_met.fits;1.45703;26510.7;12.6452;0.512
20180326111458115_SVAKOV-R12_snap.fits;1.42982;26515.1;1.43386;0
20180326111609454_SVAKOV-R12_met.fits;1.24064;26494.6;7.52431;0.512
20180326111558190_SVAKOV-R12_snap.fits;1.1694;26468.3;1.2561;0
20180326111711406_SVAKOV-R12_met.fits;1.25095;26472.7;3.50452;0.170667
20180326111715502_SVAKOV-R12_met.fits;1.19261;26510.7;6.54392;0.341333
20180326111745198_SVAKOV-R12_met.fits;1.15147;26515.1;3.56387;0.170667
20180326111748441_SVAKOV-R12_met.fits;1.33971;26493.2;20.4109;0.512
20180326111658265_SVAKOV-R12_snap.fits;1.23744;26518.1;1.12767;0
20180326111840494_SVAKOV-R12_met.fits;1.75894;26507.8;4.87797;0.341333
20180326111758339_SVAKOV-R12_snap.fits;1.66828;26513.7;1.124;0
20180326111902681_SVAKOV-R12_met.fits;1.49728;26513.7;8.4708;0.341333
20180326111920601_SVAKOV-R12_met.fits;1.24491;26512.2;8.09715;0.341333
20180326111858414_SVAKOV-R12_snap.fits;1.45607;26504.9;1.10609;0
20180326112003267_SVAKOV-R12_met.fits;1.17723;26497.6;2.64208;0.170667
20180326112007705_SVAKOV-R12_met.fits;1.28703;26503.4;3.1376;0.341333
20180326112027331_SVAKOV-R12_met.fits;1.13018;26521;2.27316;0.512
20180326112050542_SVAKOV-R12_met.fits;1.12071;26509.3;3.41592;0.170667
20180326111958489_SVAKOV-R12_snap.fits;1.34587;26541.5;1.05417;0
20180326112058563_SVAKOV-R12_snap.fits;1.03329;26515.1;0.852538;0
20180326112157785_SVAKOV-R12_met.fits;1.43372;26477.1;4.38277;0.341333
20180326112205123_SVAKOV-R12_met.fits;1.09343;26496.1;2.66764;0.170667
20180326112211267_SVAKOV-R12_met.fits;1.11576;26497.6;5.46025;0.512
20180326112222361_SVAKOV-R12_met.fits;1.2789;26496.1;3.49472;0.341333
20180326112232771_SVAKOV-R12_met.fits;1.27885;26503.4;3.37724;0.170667
20180326112238745_SVAKOV-R12_met.fits;1.10175;26499;2.43099;0.170667
20180326112158638_SVAKOV-R12_snap.fits;1.33572;26469.7;1.34792;0
20180326112257177_SVAKOV-R12_met.fits;1.35498;26547.4;3.46542;0.170667
20180326112332163_SVAKOV-R12_met.fits;1.03734;26485.8;2.79297;0.170667
20180326112258713_SVAKOV-R12_snap.fits;1.3522;26531.2;1.08399;0
20180326112356398_SVAKOV-R12_met.fits;1.10431;26544.4;3.30384;0.341333
20180326112401518_SVAKOV-R12_met.fits;1.15402;26485.8;5.96589;0.341333
20180326112447257_SVAKOV-R12_met.fits;1.25222;26491.7;16.3908;0.853333
20180326112358787_SVAKOV-R12_snap.fits;1.17845;26537.1;1.15454;0
20180326112458691_SVAKOV-R12_met.fits;1.16314;26487.3;3.50407;0.341333
20180326112544771_SVAKOV-R12_met.fits;1.24797;26504.9;3.07063;0.341333
20180326112458862_SVAKOV-R12_snap.fits;1.1855;26504.9;1.02872;0
20180326112604398_SVAKOV-R12_met.fits;1.27599;26518.1;2.86207;0.341333
20180326112639726_SVAKOV-R12_met.fits;1.11427;26500.5;2.94727;0.170667
20180326112643310_SVAKOV-R12_met.fits;1.05488;26496.1;3.37841;0.341333
20180326112558937_SVAKOV-R12_snap.fits;1.31155;26474.1;1.1092;0
20180326112702595_SVAKOV-R12_met.fits;1.21838;26504.9;3.25381;0.341333
20180326112711811_SVAKOV-R12_met.fits;1.05634;26490.2;2.12871;0.170667
20180326112714542_SVAKOV-R12_met.fits;1.30906;26507.8;5.29982;0.341333
20180326112729561_SVAKOV-R12_met.fits;1.126;26497.6;2.7367;0.170667
20180326112741849_SVAKOV-R12_met.fits;1.47016;26509.3;11.8344;0.512
20180326112659011_SVAKOV-R12_snap.fits;1.20688;26512.2;1.03604;0
20180326112853529_SVAKOV-R12_met.fits;1.10252;26465.3;2.39607;0.341333
20180326112759086_SVAKOV-R12_snap.fits;1.24503;26455.1;1.15138;0
20180326112905987_SVAKOV-R12_met.fits;1.52311;26507.8;6.30858;0.853333
20180326112915203_SVAKOV-R12_met.fits;1.22514;26510.7;2.83591;1.70667
20180326112859161_SVAKOV-R12_snap.fits;1.021;26482.9;0.939893;0
20180326112957358_SVAKOV-R12_met.fits;1.18906;26502;10.1221;0.341333
20180326113007598_SVAKOV-R12_met.fits;1.29867;26496.1;3.51003;0.853333
20180326113036270_SVAKOV-R12_met.fits;1.09815;26490.2;2.33032;0.170667
20180326112959235_SVAKOV-R12_snap.fits;1.39641;26516.6;1.06981;0
20180326113110233_SVAKOV-R12_met.fits;1.14194;26513.7;3.33611;2.38933
20180326113134979_SVAKOV-R12_met.fits;1.29909;26500.5;3.46736;0.341333
20180326113059310_SVAKOV-R12_snap.fits;1.26641;26522.5;1.14128;0
20180326113205529_SVAKOV-R12_met.fits;1.33664;26487.3;3.07083;0.341333
20180326113208942_SVAKOV-R12_met.fits;1.13715;26494.6;2.97198;0.170667
20180326113159385_SVAKOV-R12_snap.fits;1.22706;26529.8;1.05822;0
20180326113315843_SVAKOV-R12_met.fits;1.41702;26484.4;2.92407;0.341333
20180326113323865_SVAKOV-R12_met.fits;1.26567;26497.6;10.8243;0.341333
20180326113259459_SVAKOV-R12_snap.fits;1.29742;26453.6;1.06846;0
20180326113408750_SVAKOV-R12_met.fits;1.32549;26502;3.70437;0.170667
20180326113418819_SVAKOV-R12_met.fits;1.21661;26477.1;3.5332;0.341333
20180326113359534_SVAKOV-R12_snap.fits;1.0454;26472.7;1.01026;0
20180326113511726_SVAKOV-R12_met.fits;1.22302;26507.8;10.6217;0.341333
20180326113520771_SVAKOV-R12_met.fits;1.1356;26506.3;2.40608;0.170667
20180326113523502_SVAKOV-R12_met.fits;1.36198;26507.8;4.51944;0.512
20180326113526745_SVAKOV-R12_met.fits;1.13902;26493.2;2.62941;0.341333
20180326113549273_SVAKOV-R12_met.fits;1.28839;26502;2.59737;0.170667
20180326113459609_SVAKOV-R12_snap.fits;1.23174;26538.6;0.833178;0
20180326113610947_SVAKOV-R12_met.fits;1.26928;26490.2;5.11114;0.170667
20180326113559683_SVAKOV-R12_snap.fits;1.30632;26460.9;1.0971;0
20180326113709315_SVAKOV-R12_met.fits;1.29011;26513.7;6.46879;2.048
20180326113735257_SVAKOV-R12_met.fits;1.17316;26494.6;2.62401;0.170667
20180326113659758_SVAKOV-R12_snap.fits;1.07805;26450.7;0.878977;0
20180326113808025_SVAKOV-R12_met.fits;1.16268;26499;2.74857;1.70667
20180326113850009_SVAKOV-R12_met.fits;1.35516;26484.4;3.25215;0.170667
20180326113759833_SVAKOV-R12_snap.fits;1.13056;26540;0.878745;0
20180326113912195_SVAKOV-R12_met.fits;1.40191;26480;3.48483;0.341333
20180326113954691_SVAKOV-R12_met.fits;1.16248;26500.5;6.12246;0.512
20180326113859907_SVAKOV-R12_snap.fits;1.33563;26477.1;0.991129;0
20180326114005614_SVAKOV-R12_met.fits;1.04134;26450.7;2.35829;0.341333
20180326114040771_SVAKOV-R12_met.fits;1.41424;26506.3;4.98308;0.170667
20180326113959982_SVAKOV-R12_snap.fits;1.10617;26529.8;0.883734;0
20180326114116270_SVAKOV-R12_met.fits;1.18974;26496.1;8.20658;0.341333
20180326114100057_SVAKOV-R12_snap.fits;1.09831;26506.3;1.26384;0
20180326114225219_SVAKOV-R12_met.fits;1.1153;26503.4;7.14349;0.341333
20180326114246553_SVAKOV-R12_met.fits;1.27696;26466.8;8.21682;0.341333
20180326114200131_SVAKOV-R12_snap.fits;1.12575;26541.5;1.27351;0
20180326114328366_SVAKOV-R12_met.fits;1.08961;26500.5;6.62216;0.341333
20180326114300206_SVAKOV-R12_snap.fits;1.33973;26474.1;1.00402;0
20180326114421785_SVAKOV-R12_met.fits;1.36218;26487.3;3.21026;0.170667
20180326114436121_SVAKOV-R12_met.fits;1.0821;26506.3;6.49619;0.341333
20180326114400281_SVAKOV-R12_snap.fits;1.25346;26482.9;1.11805;0
20180326114500355_SVAKOV-R12_snap.fits;1.2239;26502;1.36135;0
20180326114610329_SVAKOV-R12_met.fits;1.26816;26490.2;3.4053;0.341333
20180326114618179_SVAKOV-R12_met.fits;1.14592;26472.7;4.02804;0.170667
20180326114600430_SVAKOV-R12_snap.fits;1.53967;26456.5;0.863623;0
20180326114715182_SVAKOV-R12_met.fits;1.2017;26504.9;3.31613;0.341333
20180326114742147_SVAKOV-R12_met.fits;1.43967;26509.3;4.3374;0.341333
20180326114745561_SVAKOV-R12_met.fits;1.22761;26506.3;3.50135;0.341333
20180326114700505_SVAKOV-R12_snap.fits;1.24319;26455.1;0.939965;0
20180326114821230_SVAKOV-R12_met.fits;1.07717;26499;2.16881;0.341333
20180326114800579_SVAKOV-R12_snap.fits;1.07716;26453.6;0.967273;0
20180326114902019_SVAKOV-R12_met.fits;1.50028;26496.1;4.8145;0.170667
20180326114900654_SVAKOV-R12_snap.fits;1.3089;26544.4;0.945551;0
20180326115024110_SVAKOV-R12_met.fits;1.34422;26509.3;5.52256;0.341333
20180326115000729_SVAKOV-R12_snap.fits;1.2509;26494.6;1.27113;0
20180326115102851_SVAKOV-R12_met.fits;1.31385;26487.3;3.69632;0.170667
20180326115100803_SVAKOV-R12_snap.fits;1.2405;26523.9;0.99581;0
20180326115218115_SVAKOV-R12_met.fits;0.876457;26502;1.84304;0.170667
20180326115225795_SVAKOV-R12_met.fits;1.19308;26455.1;5.4762;0.341333
20180326115253102_SVAKOV-R12_met.fits;1.1437;26487.3;4.02857;0.341333
20180326115200878_SVAKOV-R12_snap.fits;1.29227;26482.9;1.01601;0
20180326115313070_SVAKOV-R12_met.fits;1.16898;26493.2;3.0827;0.341333
20180326115350617_SVAKOV-R12_met.fits;1.31396;26493.2;2.71739;0.170667
20180326115356419_SVAKOV-R12_met.fits;1.07275;26506.3;3.3497;0.170667
20180326115300953_SVAKOV-R12_snap.fits;1.15942;26519.5;0.962789;0
20180326115403587_SVAKOV-R12_met.fits;1.29448;26477.1;3.93778;0.341333
20180326115406659_SVAKOV-R12_met.fits;1.23148;26484.4;4.99037;0.853333
20180326115412633_SVAKOV-R12_met.fits;1.1826;26503.4;11.4255;0.341333
20180326115416217_SVAKOV-R12_met.fits;1.41883;26493.2;5.03595;0.170667
20180326115443694_SVAKOV-R12_met.fits;1.43864;26499;3.10991;0.170667
20180326115401027_SVAKOV-R12_snap.fits;1.14581;26502;0.922179;0
20180326115528067_SVAKOV-R12_met.fits;1.24305;26507.8;6.17456;0.341333
20180326115501102_SVAKOV-R12_snap.fits;1.15604;26532.7;1.14918;0
20180326115625923_SVAKOV-R12_met.fits;1.16137;26504.9;2.9586;0.512
20180326115645379_SVAKOV-R12_met.fits;1.37359;26521;11.1265;0.341333
20180326115601177_SVAKOV-R12_snap.fits;1.25972;26462.4;0.779834;0
20180326115739481_SVAKOV-R12_met.fits;1.09185;26507.8;3.1009;0.170667
20180326115701251_SVAKOV-R12_snap.fits;1.02287;26455.1;1.16971;0
20180326115801326_SVAKOV-R12_snap.fits;1.21834;26474.1;0.930179;0
20180326115901401_SVAKOV-R12_snap.fits;1.14141;26502;1.14809;0
