# file name; noise; peak f.; mag.; duration
20180326230019353_SVAKOV-R12_met.fits;1.28845;26509.3;39.1696;1.19467
20180326230027886_SVAKOV-R12_met.fits;1.40407;26510.7;3.09309;0.170667
20180326230104750_SVAKOV-R12_met.fits;1.1541;26504.9;4.33197;0.341333
20180326230121646_SVAKOV-R12_met.fits;1.23796;26499;4.07412;0.341333
20180326230050755_SVAKOV-R12_snap.fits;1.21503;26466.8;1.08189;0
20180326230155097_SVAKOV-R12_met.fits;1.17421;26494.6;2.73909;0.170667
20180326230150830_SVAKOV-R12_snap.fits;1.26466;26519.5;1.07893;0
20180326230303875_SVAKOV-R12_met.fits;1.15009;26523.9;2.53726;0.341333
20180326230306435_SVAKOV-R12_met.fits;1.28369;26497.6;4.138;0.170667
20180326230250905_SVAKOV-R12_snap.fits;1.38566;26478.5;1.08181;0
20180326230349785_SVAKOV-R12_met.fits;0.921814;26506.3;2.75665;0.170667
20180326230415897_SVAKOV-R12_met.fits;1.17143;26504.9;3.18441;0.170667
20180326230433475_SVAKOV-R12_met.fits;1.19072;26510.7;3.24052;0.170667
20180326230437742_SVAKOV-R12_met.fits;1.25001;26478.5;4.56691;0.341333
20180326230350979_SVAKOV-R12_snap.fits;1.25118;26504.9;1.12603;0
20180326230451395_SVAKOV-R12_met.fits;1.22206;26509.3;6.91951;0.341333
20180326230513411_SVAKOV-R12_met.fits;1.05703;26507.8;3.16962;0.170667
20180326230530137_SVAKOV-R12_met.fits;1.19502;26474.1;2.76197;0.170667
20180326230451054_SVAKOV-R12_snap.fits;1.15655;26493.2;1.10614;0
20180326230618947_SVAKOV-R12_met.fits;1.08428;26477.1;2.44547;0.170667
20180326230551129_SVAKOV-R12_snap.fits;1.37191;26522.5;1.01434;0
20180326230705881_SVAKOV-R12_met.fits;1.10866;26509.3;2.36376;0.170667
20180326230651203_SVAKOV-R12_snap.fits;1.48418;26518.1;1.10146;0
20180326230757081_SVAKOV-R12_met.fits;1.19187;26504.9;3.70812;0.341333
20180326230817731_SVAKOV-R12_met.fits;1.25076;26500.5;4.32921;0.170667
20180326230845209_SVAKOV-R12_met.fits;1.1652;26507.8;3.48941;0.170667
20180326230751278_SVAKOV-R12_snap.fits;1.40712;26463.9;1.08578;0
20180326230851353_SVAKOV-R12_snap.fits;1.29625;26521;0.910696;0
20180326230952793_SVAKOV-R12_met.fits;1.16107;26484.4;2.48845;0.853333
20180326231030339_SVAKOV-R12_met.fits;1.45185;26480;5.59644;0.170667
20180326230951427_SVAKOV-R12_snap.fits;1.16099;26469.7;1.22921;0
20180326231051502_SVAKOV-R12_snap.fits;1.36854;26538.6;1.48978;0
20180326231150723_SVAKOV-R12_met.fits;1.1815;26488.8;8.28874;0.341333
20180326231151577_SVAKOV-R12_snap.fits;1.30798;26547.4;1.33547;0
20180326231305475_SVAKOV-R12_met.fits;1.21781;26503.4;3.21457;0.853333
20180326231315886_SVAKOV-R12_met.fits;1.35729;26499;5.6226;0.341333
20180326231251651_SVAKOV-R12_snap.fits;1.1572;26477.1;1.63337;0
20180326231417667_SVAKOV-R12_met.fits;1.28314;26504.9;3.49363;0.853333
20180326231351726_SVAKOV-R12_snap.fits;1.40901;26512.2;1.04538;0
20180326231534126_SVAKOV-R12_met.fits;1.68494;26510.7;3.9017;0.170667
20180326231451801_SVAKOV-R12_snap.fits;1.89905;26534.2;2.23396;0
20180326231638126_SVAKOV-R12_met.fits;1.78001;26477.1;4.7358;0.170667
20180326231551875_SVAKOV-R12_snap.fits;1.97507;26522.5;1.5146;0
20180326231651950_SVAKOV-R12_snap.fits;1.62325;26522.5;1.63343;0
20180326231753219_SVAKOV-R12_met.fits;1.57811;26493.2;5.95221;0.341333
20180326231816601_SVAKOV-R12_met.fits;1.57678;26491.7;5.02406;1.19467
20180326231752025_SVAKOV-R12_snap.fits;1.5725;26534.2;0.929986;0
20180326231934083_SVAKOV-R12_met.fits;1.14368;26463.9;6.23268;0.341333
20180326231852099_SVAKOV-R12_snap.fits;1.3868;26532.7;1.06505;0
20180326231952174_SVAKOV-R12_snap.fits;1.30553;26522.5;1.27846;0
20180326232049859_SVAKOV-R12_met.fits;1.47287;26480;10.6515;0.341333
20180326232142254_SVAKOV-R12_met.fits;1.07368;26463.9;2.28812;0.170667
20180326232052249_SVAKOV-R12_snap.fits;1.1941;26484.4;0.786032;0
20180326232155907_SVAKOV-R12_met.fits;1.51237;26485.8;3.87091;0.341333
20180326232152323_SVAKOV-R12_snap.fits;1.24781;26506.3;1.09175;0
20180326232311001_SVAKOV-R12_met.fits;1.48292;26497.6;3.01691;0.170667
20180326232314585_SVAKOV-R12_met.fits;1.23358;26497.6;4.04148;0.341333
20180326232252398_SVAKOV-R12_snap.fits;1.14262;26528.3;1.10904;0
20180326232431897_SVAKOV-R12_met.fits;1.28832;26507.8;3.19671;0.341333
20180326232434798_SVAKOV-R12_met.fits;1.40597;26506.3;4.9371;0.341333
20180326232352473_SVAKOV-R12_snap.fits;0.90146;26460.9;0.96094;0
20180326232452547_SVAKOV-R12_snap.fits;1.4956;26504.9;1.1135;0
20180326232551769_SVAKOV-R12_met.fits;1.20918;26496.1;3.83204;0.170667
20180326232558937_SVAKOV-R12_met.fits;1.01346;26523.9;2.32146;0.341333
20180326232614297_SVAKOV-R12_met.fits;1.16397;26506.3;3.67863;0.170667
20180326232552622_SVAKOV-R12_snap.fits;1.25445;26507.8;1.22127;0
20180326232652697_SVAKOV-R12_snap.fits;1.11314;26485.8;1.30887;0
20180326232828953_SVAKOV-R12_met.fits;1.24631;26490.2;3.90739;0.170667
20180326232848238_SVAKOV-R12_met.fits;1.32728;26510.7;2.83486;0.170667
20180326232752771_SVAKOV-R12_snap.fits;1.13516;26532.7;1.01152;0
20180326232857625_SVAKOV-R12_met.fits;1.36384;26502;2.81425;0.512
20180326232914862_SVAKOV-R12_met.fits;1.2011;26503.4;2.69941;0.170667
20180326232919299_SVAKOV-R12_met.fits;1.07007;26487.3;2.42704;0.170667
20180326232852846_SVAKOV-R12_snap.fits;1.15494;26513.7;0.876108;0
20180326233001454_SVAKOV-R12_met.fits;1.38774;26502;5.17978;0.341333
20180326232952921_SVAKOV-R12_snap.fits;1.27492;26456.5;1.11979;0
20180326233051971_SVAKOV-R12_met.fits;1.28308;26496.1;7.70072;0.341333
20180326233144878_SVAKOV-R12_met.fits;1.07934;26509.3;3.54476;0.341333
20180326233052995_SVAKOV-R12_snap.fits;1.35942;26494.6;1.13122;0
20180326233203310_SVAKOV-R12_met.fits;1.0259;26504.9;2.37486;0.170667
20180326233218841_SVAKOV-R12_met.fits;1.37801;26504.9;3.1447;0.170667
20180326233232494_SVAKOV-R12_met.fits;1.19956;26506.3;4.33917;0.170667
20180326233243929_SVAKOV-R12_met.fits;1.33761;26507.8;2.88873;1.024
20180326233153070_SVAKOV-R12_snap.fits;1.26228;26541.5;1.12683;0
20180326233315502_SVAKOV-R12_met.fits;1.18744;26509.3;2.95582;0.341333
20180326233328643_SVAKOV-R12_met.fits;1.51152;26507.8;4.88748;0.170667
20180326233253145_SVAKOV-R12_snap.fits;1.31822;26518.1;0.990785;0
20180326233350659_SVAKOV-R12_met.fits;1.18019;26493.2;3.71873;0.341333
20180326233419502_SVAKOV-R12_met.fits;1.36638;26503.4;3.08233;0.170667
20180326233353219_SVAKOV-R12_snap.fits;1.1945;26449.2;1.18057;0
20180326233503193_SVAKOV-R12_met.fits;1.38752;26480;5.42697;0.341333
20180326233453294_SVAKOV-R12_snap.fits;1.3128;26545.9;1.15692;0
20180326233644227_SVAKOV-R12_met.fits;1.28786;26499;3.33988;0.341333
20180326233553369_SVAKOV-R12_snap.fits;1.33015;26487.3;1.57043;0
20180326233654126_SVAKOV-R12_met.fits;0.993451;26482.9;2.11794;0.170667
20180326233653443_SVAKOV-R12_snap.fits;1.1891;26485.8;1.0184;0
20180326233753518_SVAKOV-R12_snap.fits;1.1918;26480;0.981047;0
20180326233909806_SVAKOV-R12_met.fits;1.32516;26487.3;19.9103;0.512
20180326233929945_SVAKOV-R12_met.fits;1.12284;26500.5;4.0234;0.341333
20180326233853593_SVAKOV-R12_snap.fits;1.18547;26496.1;1.05689;0
20180326234019438_SVAKOV-R12_met.fits;1.19975;26510.7;3.00975;0.170667
20180326234035310_SVAKOV-R12_met.fits;1.09819;26500.5;4.01761;0.512
20180326233953667_SVAKOV-R12_snap.fits;1.34755;26456.5;1.01844;0
20180326234122585_SVAKOV-R12_met.fits;1.39707;26499;5.32567;1.87733
20180326234053742_SVAKOV-R12_snap.fits;1.16816;26526.9;0.908916;0
20180326234153817_SVAKOV-R12_snap.fits;1.18959;26543;1.26002;0
20180326234253891_SVAKOV-R12_met.fits;1.28447;26518.1;3.66422;0.170667
20180326234305326_SVAKOV-R12_met.fits;1.31417;26503.4;4.05542;1.36533
20180326234319150_SVAKOV-R12_met.fits;1.32106;26503.4;3.32167;0.170667
20180326234253891_SVAKOV-R12_snap.fits;1.67859;26521;1.09234;0
20180326234426563_SVAKOV-R12_met.fits;1.16692;26523.9;3.15882;0.170667
20180326234437145_SVAKOV-R12_met.fits;1.18991;26502;5.81717;0.341333
20180326234353966_SVAKOV-R12_snap.fits;1.17687;26522.5;0.979463;0
20180326234502574_SVAKOV-R12_met.fits;1.25491;26499;3.5517;0.170667
20180326234454041_SVAKOV-R12_snap.fits;1.14433;26531.2;1.18967;0
20180326234613230_SVAKOV-R12_met.fits;1.09979;26509.3;2.32075;0.170667
20180326234554115_SVAKOV-R12_snap.fits;1.17608;26490.2;0.972815;0
20180326234656921_SVAKOV-R12_met.fits;1.24427;26504.9;2.72062;0.170667
20180326234700675_SVAKOV-R12_met.fits;1.07047;26506.3;2.4273;0.170667
20180326234654190_SVAKOV-R12_snap.fits;1.51703;26528.3;1.27917;0
20180326234822766_SVAKOV-R12_met.fits;0.985111;26463.9;2.71;0.341333
20180326234754265_SVAKOV-R12_snap.fits;1.30437;26465.3;1.18431;0
20180326234854339_SVAKOV-R12_snap.fits;1.36208;26513.7;1.40116;0
20180326235008579_SVAKOV-R12_met.fits;1.33192;26488.8;2.79572;0.170667
20180326235015065_SVAKOV-R12_met.fits;1.39257;26487.3;2.85019;0.170667
20180326234954414_SVAKOV-R12_snap.fits;1.26526;26485.8;0.868495;0
20180326235146030_SVAKOV-R12_met.fits;1.9966;26544.4;4.2474;0.170667
20180326235054489_SVAKOV-R12_snap.fits;1.24779;26538.6;1.12353;0
20180326235242179_SVAKOV-R12_met.fits;1.11674;26480;9.45289;0.341333
20180326235251054_SVAKOV-R12_met.fits;1.36587;26465.3;2.94127;0.170667
20180326235154563_SVAKOV-R12_snap.fits;1.3976;26541.5;1.08131;0
20180326235254809_SVAKOV-R12_met.fits;1.14777;26499;7.40378;0.341333
20180326235254638_SVAKOV-R12_snap.fits;1.3815;26537.1;1.04862;0
20180326235409902_SVAKOV-R12_met.fits;1.193;26488.8;2.65339;0.170667
20180326235432089_SVAKOV-R12_met.fits;1.33488;26507.8;5.2986;0.170667
20180326235354713_SVAKOV-R12_snap.fits;1.46103;26468.3;1.02494;0
20180326235454787_SVAKOV-R12_snap.fits;1.3548;26528.3;1.3558;0
20180326235601006_SVAKOV-R12_met.fits;1.23843;26484.4;2.73334;0.341333
20180326235613294_SVAKOV-R12_met.fits;1.18361;26506.3;3.63077;0.341333
20180326235625582_SVAKOV-R12_met.fits;1.47961;26504.9;3.61297;0.170667
20180326235637870_SVAKOV-R12_met.fits;1.56776;26490.2;22.312;0.341333
20180326235651182_SVAKOV-R12_met.fits;1.28809;26521;3.42272;0.170667
20180326235554862_SVAKOV-R12_snap.fits;1.179;26459.5;1.16924;0
20180326235654937_SVAKOV-R12_snap.fits;1.34402;26510.7;1.05825;0
20180326235821123_SVAKOV-R12_met.fits;1.22986;26516.6;3.35064;0.170667
20180326235755011_SVAKOV-R12_snap.fits;1.55749;26515.1;1.36916;0
20180326235938777_SVAKOV-R12_met.fits;1.37248;26477.1;3.21603;0.170667
20180326235855086_SVAKOV-R12_snap.fits;1.44413;26531.2;1.22363;0
20180326235955161_SVAKOV-R12_snap.fits;1.16476;26521;1.38465;0
