# file name; noise; peak f.; mag.; duration
20160224050040399_CIIRC-R1_snap.fits;0.374693;26537.1;0.326091;0
20160224050140473_CIIRC-R1_snap.fits;0.355573;26452.1;0.303199;0
20160224050240548_CIIRC-R1_snap.fits;0.416204;26532.7;0.296038;0
20160224050340623_CIIRC-R1_snap.fits;0.427554;26504.9;0.322673;0
20160224050440697_CIIRC-R1_snap.fits;0.368424;26509.3;0.418376;0
20160224050540772_CIIRC-R1_snap.fits;0.465981;26513.7;0.307057;0
20160224050640847_CIIRC-R1_snap.fits;0.370517;26523.9;0.325852;0
20160224050740921_CIIRC-R1_snap.fits;0.412573;26493.2;0.311688;0
20160224050840996_CIIRC-R1_snap.fits;0.363671;26523.9;0.312965;0
20160224050941071_CIIRC-R1_snap.fits;0.425993;26463.9;0.415757;0
20160224051041145_CIIRC-R1_snap.fits;0.384132;26506.3;0.341259;0
20160224051141220_CIIRC-R1_snap.fits;0.360133;26510.7;0.357318;0
20160224051241295_CIIRC-R1_snap.fits;0.416774;26449.2;0.338774;0
20160224051341369_CIIRC-R1_snap.fits;0.43263;26522.5;0.236985;0
20160224051441444_CIIRC-R1_snap.fits;0.400747;26535.6;0.36792;0
20160224051541519_CIIRC-R1_snap.fits;0.448875;26506.3;0.355597;0
20160224051641593_CIIRC-R1_snap.fits;0.36996;26488.8;0.385215;0
20160224051741668_CIIRC-R1_snap.fits;0.383292;26500.5;0.341693;0
20160224051841743_CIIRC-R1_snap.fits;0.417187;26534.2;0.31259;0
20160224051941817_CIIRC-R1_snap.fits;0.356659;26519.5;0.325162;0
20160224052041892_CIIRC-R1_snap.fits;0.31234;26460.9;0.418829;0
20160224052141967_CIIRC-R1_snap.fits;0.440018;26478.5;0.324424;0
20160224052242041_CIIRC-R1_snap.fits;0.395432;26503.4;0.330375;0
20160224052342116_CIIRC-R1_snap.fits;0.370369;26541.5;0.374961;0
20160224052442191_CIIRC-R1_snap.fits;0.41515;26535.6;0.42972;0
20160224052542265_CIIRC-R1_snap.fits;0.415161;26474.1;0.365582;0
20160224052642340_CIIRC-R1_snap.fits;0.407647;26544.4;0.301455;0
20160224052742415_CIIRC-R1_snap.fits;0.400931;26522.5;0.352943;0
20160224052842489_CIIRC-R1_snap.fits;0.397005;26484.4;0.323605;0
20160224052942564_CIIRC-R1_snap.fits;0.381687;26543;0.348191;0
20160224053042639_CIIRC-R1_snap.fits;0.460253;26540;0.365732;0
20160224053142713_CIIRC-R1_snap.fits;0.387604;26534.2;0.358167;0
20160224053242788_CIIRC-R1_snap.fits;0.386971;26521;0.428645;0
20160224053342863_CIIRC-R1_snap.fits;0.355577;26452.1;0.385999;0
20160224053442937_CIIRC-R1_snap.fits;0.363076;26545.9;0.411448;0
20160224053543012_CIIRC-R1_snap.fits;0.442691;26534.2;0.340809;0
20160224053643087_CIIRC-R1_snap.fits;0.35664;26526.9;0.386653;0
20160224053743161_CIIRC-R1_snap.fits;0.376405;26455.1;0.318665;0
20160224053843236_CIIRC-R1_snap.fits;0.356718;26449.2;0.372342;0
20160224053943311_CIIRC-R1_snap.fits;0.332445;26510.7;0.321222;0
20160224054043385_CIIRC-R1_snap.fits;0.407;26488.8;0.300508;0
20160224054143460_CIIRC-R1_snap.fits;0.36235;26518.1;0.359491;0
20160224054243535_CIIRC-R1_snap.fits;0.337879;26523.9;0.388717;0
20160224054343609_CIIRC-R1_snap.fits;0.413299;26506.3;0.388517;0
20160224054443684_CIIRC-R1_snap.fits;0.472333;26503.4;0.751265;0
20160224054543759_CIIRC-R1_snap.fits;0.360896;26543;0.988237;0
20160224054643833_CIIRC-R1_snap.fits;0.984178;26545.9;0.827098;0
20160224054743908_CIIRC-R1_snap.fits;0.391454;26450.7;0.445747;0
20160224054843983_CIIRC-R1_snap.fits;0.427424;26465.3;0.271837;0
20160224054944057_CIIRC-R1_snap.fits;0.512132;26469.7;0.344705;0
20160224055044132_CIIRC-R1_snap.fits;0.427161;26480;0.339218;0
20160224055144207_CIIRC-R1_snap.fits;0.387702;26510.7;0.383944;0
20160224055244281_CIIRC-R1_snap.fits;0.36074;26458;0.35763;0
20160224055344356_CIIRC-R1_snap.fits;0.404711;26540;0.327492;0
20160224055444431_CIIRC-R1_snap.fits;0.386232;26513.7;0.292767;0
20160224055544505_CIIRC-R1_snap.fits;0.356631;26469.7;0.329026;0
20160224055644580_CIIRC-R1_snap.fits;0.413497;26538.6;0.339902;0
20160224055744655_CIIRC-R1_snap.fits;0.374273;26450.7;0.423435;0
20160224055844729_CIIRC-R1_snap.fits;0.361653;26503.4;0.39795;0
20160224055944804_CIIRC-R1_snap.fits;0.347802;26535.6;0.307607;0
