# file name; noise; peak f.; mag.; duration
20160224230012905_CIIRC-R1_snap.fits;82.6102;26458;90.2122;0
20160224230112980_CIIRC-R1_snap.fits;90.8365;26458;90.9692;0
20160224230213054_CIIRC-R1_snap.fits;87.7409;26471.2;79.3596;0
20160224230313129_CIIRC-R1_snap.fits;93.6393;26503.4;91.922;0
20160224230413204_CIIRC-R1_snap.fits;109.39;26466.8;94.4157;0
20160224230513278_CIIRC-R1_snap.fits;106.158;26506.3;74.2207;0
20160224230613353_CIIRC-R1_snap.fits;102.088;26529.8;100.689;0
20160224230713428_CIIRC-R1_snap.fits;95.2417;26450.7;89.0015;0
20160224230813502_CIIRC-R1_snap.fits;98.5668;26523.9;81.9457;0
20160224230913577_CIIRC-R1_snap.fits;97.0769;26487.3;78.1991;0
20160224231013652_CIIRC-R1_snap.fits;79.7067;26456.5;86.4113;0
20160224231113726_CIIRC-R1_snap.fits;90.1924;26500.5;91.3507;0
20160224231213801_CIIRC-R1_snap.fits;102.221;26541.5;70.7334;0
20160224231313876_CIIRC-R1_snap.fits;99.5805;26503.4;69.741;0
20160224231413950_CIIRC-R1_snap.fits;96.0598;26513.7;78.5819;0
20160224231514025_CIIRC-R1_snap.fits;84.2044;26493.2;101.755;0
20160224231614100_CIIRC-R1_snap.fits;109.814;26500.5;87.4733;0
20160224231714174_CIIRC-R1_snap.fits;90.8051;26544.4;81.3655;0
20160224231814249_CIIRC-R1_snap.fits;103.899;26468.3;79.0517;0
20160224231914324_CIIRC-R1_snap.fits;84.6149;26455.1;94.3657;0
20160224232014398_CIIRC-R1_snap.fits;76.2668;26462.4;85.1912;0
20160224232114473_CIIRC-R1_snap.fits;99.3108;26449.2;81.2923;0
20160224232214548_CIIRC-R1_snap.fits;97.0722;26472.7;78.3803;0
20160224232314622_CIIRC-R1_snap.fits;82.9255;26522.5;80.3913;0
20160224232414697_CIIRC-R1_snap.fits;94.8645;26469.7;67.6386;0
20160224232514772_CIIRC-R1_snap.fits;109.539;26466.8;84.6498;0
20160224232614846_CIIRC-R1_snap.fits;96.7769;26453.6;108.259;0
20160224232714921_CIIRC-R1_snap.fits;92.4521;26469.7;73.7545;0
20160224232814996_CIIRC-R1_snap.fits;101.896;26481.4;77.0258;0
20160224232915070_CIIRC-R1_snap.fits;96.6548;26503.4;90.5497;0
20160224233015145_CIIRC-R1_snap.fits;86.0552;26537.1;101.066;0
20160224233115220_CIIRC-R1_snap.fits;72.2532;26538.6;67.5409;0
20160224233215294_CIIRC-R1_snap.fits;100.577;26500.5;95.1231;0
20160224233315369_CIIRC-R1_snap.fits;93.7566;26459.5;108.042;0
20160224233415444_CIIRC-R1_snap.fits;89.2971;26504.9;85.4821;0
20160224233515518_CIIRC-R1_snap.fits;99.3974;26487.3;80.0226;0
20160224233615593_CIIRC-R1_snap.fits;96.856;26499;86.3619;0
20160224233715668_CIIRC-R1_snap.fits;86.6753;26463.9;87.5961;0
20160224233815742_CIIRC-R1_snap.fits;91.702;26541.5;96.5554;0
20160224233915817_CIIRC-R1_snap.fits;90.5651;26540;81.6802;0
20160224234015892_CIIRC-R1_snap.fits;84.6828;26453.6;100.218;0
20160224234115966_CIIRC-R1_snap.fits;103.706;26459.5;77.3864;0
20160224234216041_CIIRC-R1_snap.fits;96.348;26453.6;86.9064;0
20160224234316116_CIIRC-R1_snap.fits;76.0819;26475.6;72.1332;0
20160224234416190_CIIRC-R1_snap.fits;85.8106;26471.2;74.8176;0
20160224234516265_CIIRC-R1_snap.fits;89.3453;26509.3;88.5225;0
20160224234616340_CIIRC-R1_snap.fits;101.688;26459.5;65.3137;0
20160224234716414_CIIRC-R1_snap.fits;93.2434;26481.4;87.5805;0
20160224234816489_CIIRC-R1_snap.fits;99.3536;26453.6;75.5874;0
20160224234916564_CIIRC-R1_snap.fits;93.8618;26456.5;88.4289;0
20160224235016638_CIIRC-R1_snap.fits;111.438;26545.9;98.6486;0
20160224235116713_CIIRC-R1_snap.fits;107.797;26490.2;76.3876;0
20160224235216788_CIIRC-R1_snap.fits;93.9554;26537.1;84.0526;0
20160224235316862_CIIRC-R1_snap.fits;87.6903;26522.5;87.3616;0
20160224235416937_CIIRC-R1_snap.fits;93.8228;26544.4;82.2601;0
20160224235517012_CIIRC-R1_snap.fits;98.5811;26452.1;64.4499;0
20160224235617086_CIIRC-R1_snap.fits;95.6059;26484.4;83.262;0
20160224235717161_CIIRC-R1_snap.fits;95.3439;26543;62.57;0
20160224235817236_CIIRC-R1_snap.fits;87.4387;26500.5;90.4705;0
20160224235917310_CIIRC-R1_snap.fits;106.724;26481.4;69.7118;0
20160224230000889_CIIRC-R1_snap.fits;0.458897;26474.1;0.410823;0
20160224230100964_CIIRC-R1_snap.fits;0.389293;26487.3;0.417312;0
20160224230201039_CIIRC-R1_snap.fits;0.363125;26532.7;0.366518;0
20160224230301113_CIIRC-R1_snap.fits;0.342015;26449.2;0.337499;0
20160224230401188_CIIRC-R1_snap.fits;0.406711;26500.5;0.330893;0
20160224230501263_CIIRC-R1_snap.fits;0.385046;26478.5;0.272978;0
20160224230601337_CIIRC-R1_snap.fits;0.375498;26475.6;0.313385;0
20160224230701412_CIIRC-R1_snap.fits;0.393241;26504.9;0.30225;0
20160224230801487_CIIRC-R1_snap.fits;0.478529;26537.1;0.329092;0
20160224230901561_CIIRC-R1_snap.fits;0.399327;26544.4;0.312078;0
20160224231001636_CIIRC-R1_snap.fits;0.373274;26482.9;0.387671;0
20160224231101711_CIIRC-R1_snap.fits;0.333752;26510.7;0.363638;0
20160224231201785_CIIRC-R1_snap.fits;0.431702;26510.7;0.24906;0
20160224231301860_CIIRC-R1_snap.fits;0.376233;26496.1;0.349714;0
20160224231401935_CIIRC-R1_snap.fits;0.382069;26516.6;0.299527;0
20160224231502009_CIIRC-R1_snap.fits;0.413147;26475.6;0.340139;0
20160224231602084_CIIRC-R1_snap.fits;0.457482;26515.1;0.363623;0
20160224231702159_CIIRC-R1_snap.fits;0.396063;26521;0.377692;0
20160224231802233_CIIRC-R1_snap.fits;0.410245;26515.1;0.317055;0
20160224231902308_CIIRC-R1_snap.fits;0.396516;26480;0.392866;0
20160224232002383_CIIRC-R1_snap.fits;0.413604;26453.6;0.269943;0
20160224232102457_CIIRC-R1_snap.fits;0.40651;26474.1;0.345291;0
20160224232202532_CIIRC-R1_snap.fits;0.471755;26531.2;0.384834;0
20160224232302607_CIIRC-R1_snap.fits;0.423947;26499;0.339653;0
20160224232402681_CIIRC-R1_snap.fits;0.394073;26502;0.391594;0
20160224232502756_CIIRC-R1_snap.fits;0.354042;26471.2;0.378049;0
20160224232602831_CIIRC-R1_snap.fits;0.39104;26494.6;0.350136;0
20160224232702905_CIIRC-R1_snap.fits;0.42595;26465.3;0.329186;0
20160224232802980_CIIRC-R1_snap.fits;0.373895;26466.8;0.337693;0
20160224232903055_CIIRC-R1_snap.fits;0.414843;26506.3;0.323837;0
20160224233003129_CIIRC-R1_snap.fits;0.414928;26480;0.378461;0
20160224233103204_CIIRC-R1_snap.fits;0.821343;26459.5;0.652671;0
20160224233203279_CIIRC-R1_snap.fits;0.326028;26471.2;0.622627;0
20160224233303353_CIIRC-R1_snap.fits;0.530079;26484.4;0.612812;0
20160224233403428_CIIRC-R1_snap.fits;0.380659;26485.8;0.343039;0
20160224233503503_CIIRC-R1_snap.fits;0.560766;26516.6;0.280703;0
20160224233603577_CIIRC-R1_snap.fits;0.64366;26529.8;0.338957;0
20160224233703652_CIIRC-R1_snap.fits;0.372597;26496.1;0.391669;0
20160224233803727_CIIRC-R1_snap.fits;0.434504;26497.6;0.311132;0
20160224233903801_CIIRC-R1_snap.fits;0.353168;26544.4;0.332218;0
20160224234003876_CIIRC-R1_snap.fits;0.400348;26515.1;0.378657;0
20160224234103951_CIIRC-R1_snap.fits;0.380273;26453.6;0.280088;0
20160224234204025_CIIRC-R1_snap.fits;0.488101;26480;0.350397;0
20160224234304100_CIIRC-R1_snap.fits;0.391242;26466.8;0.270225;0
20160224234404175_CIIRC-R1_snap.fits;0.425028;26460.9;0.308506;0
20160224234504249_CIIRC-R1_snap.fits;0.36008;26482.9;0.318366;0
20160224234604324_CIIRC-R1_snap.fits;0.431806;26507.8;0.363635;0
20160224234704399_CIIRC-R1_snap.fits;0.447801;26518.1;0.259189;0
20160224234804473_CIIRC-R1_snap.fits;0.350323;26472.7;0.315742;0
20160224234904548_CIIRC-R1_snap.fits;0.36941;26480;0.395484;0
20160224235004623_CIIRC-R1_snap.fits;0.425851;26449.2;0.37464;0
20160224235104697_CIIRC-R1_snap.fits;0.444214;26475.6;0.314946;0
20160224235204772_CIIRC-R1_snap.fits;0.458983;26522.5;0.341463;0
20160224235304847_CIIRC-R1_snap.fits;0.433053;26452.1;0.317676;0
20160224235404921_CIIRC-R1_snap.fits;0.433665;26545.9;0.302102;0
20160224235504996_CIIRC-R1_snap.fits;0.421899;26477.1;0.408162;0
20160224235605071_CIIRC-R1_snap.fits;0.416553;26490.2;0.268097;0
20160224235705145_CIIRC-R1_snap.fits;0.388573;26493.2;0.389813;0
20160224235805220_CIIRC-R1_snap.fits;0.406365;26531.2;0.356284;0
20160224235905295_CIIRC-R1_snap.fits;0.399613;26472.7;0.277874;0
