# file name; noise; peak f.; mag.; duration
20160224100014740_CIIRC-R1_snap.fits;74.1428;26535.6;98.7951;0
20160224100114814_CIIRC-R1_snap.fits;101.499;26463.9;77.0112;0
20160224100214889_CIIRC-R1_snap.fits;90.2579;26506.3;62.2174;0
20160224100314964_CIIRC-R1_snap.fits;90.4759;26469.7;68.6077;0
20160224100415038_CIIRC-R1_snap.fits;93.8349;26504.9;82.2011;0
20160224100515113_CIIRC-R1_snap.fits;104.761;26525.4;86.4015;0
20160224100615188_CIIRC-R1_snap.fits;93.0653;26471.2;89.0047;0
20160224100715262_CIIRC-R1_snap.fits;94.5449;26506.3;78.9835;0
20160224100815337_CIIRC-R1_snap.fits;91.7322;26462.4;103.715;0
20160224100915412_CIIRC-R1_snap.fits;88.1952;26544.4;90.9378;0
20160224101015486_CIIRC-R1_snap.fits;93.7849;26518.1;91.4916;0
20160224101115561_CIIRC-R1_snap.fits;97.3798;26543;63.6246;0
20160224101215636_CIIRC-R1_snap.fits;101.538;26462.4;82.9585;0
20160224101315710_CIIRC-R1_snap.fits;95.8403;26472.7;73.7285;0
20160224101415785_CIIRC-R1_snap.fits;98.0053;26462.4;79.4578;0
20160224101515860_CIIRC-R1_snap.fits;86.0108;26455.1;96.3246;0
20160224101615934_CIIRC-R1_snap.fits;87.1529;26456.5;84.5825;0
20160224101716009_CIIRC-R1_snap.fits;94.0736;26472.7;70.893;0
20160224101816084_CIIRC-R1_snap.fits;93.3866;26544.4;88.539;0
20160224101916158_CIIRC-R1_snap.fits;72.1302;26482.9;85.8521;0
20160224102016233_CIIRC-R1_snap.fits;80.5554;26452.1;99.5864;0
20160224102116308_CIIRC-R1_snap.fits;89.1574;26472.7;72.0304;0
20160224102216382_CIIRC-R1_snap.fits;86.6531;26521;70.0459;0
20160224102316457_CIIRC-R1_snap.fits;96.8428;26518.1;76.5772;0
20160224102416532_CIIRC-R1_snap.fits;99.5683;26499;68.8205;0
20160224102516606_CIIRC-R1_snap.fits;93.5837;26541.5;78.2249;0
20160224102616681_CIIRC-R1_snap.fits;92.0872;26510.7;91.2315;0
20160224102716756_CIIRC-R1_snap.fits;88.2265;26477.1;70.7323;0
20160224102816830_CIIRC-R1_snap.fits;76.662;26545.9;70.3142;0
20160224102916905_CIIRC-R1_snap.fits;92.5114;26519.5;88.7486;0
20160224103016980_CIIRC-R1_snap.fits;94.381;26455.1;101.879;0
20160224103117054_CIIRC-R1_snap.fits;83.6505;26519.5;69.4569;0
20160224103217129_CIIRC-R1_snap.fits;103.671;26499;77.2;0
20160224103317204_CIIRC-R1_snap.fits;81.387;26460.9;73.3944;0
20160224103417278_CIIRC-R1_snap.fits;101.54;26535.6;68.4115;0
20160224103517353_CIIRC-R1_snap.fits;95.3875;26522.5;74.6202;0
20160224103617428_CIIRC-R1_snap.fits;104.775;26547.4;74.9865;0
20160224103717502_CIIRC-R1_snap.fits;113.344;26453.6;60.6706;0
20160224103817577_CIIRC-R1_snap.fits;96.8843;26523.9;89.1942;0
20160224103917652_CIIRC-R1_snap.fits;84.4038;26487.3;83.8763;0
20160224104017726_CIIRC-R1_snap.fits;107.491;26485.8;114.782;0
20160224104117801_CIIRC-R1_snap.fits;90.2961;26493.2;78.7189;0
20160224104217876_CIIRC-R1_snap.fits;89.0426;26532.7;67.7811;0
20160224104317950_CIIRC-R1_snap.fits;81.7089;26477.1;83.0144;0
20160224104418025_CIIRC-R1_snap.fits;100.565;26487.3;94.7231;0
20160224104518100_CIIRC-R1_snap.fits;81.2388;26455.1;86.11;0
20160224104618174_CIIRC-R1_snap.fits;80.6775;26507.8;72.1453;0
20160224104718249_CIIRC-R1_snap.fits;107.004;26456.5;72.3046;0
20160224104818324_CIIRC-R1_snap.fits;90.2672;26500.5;84.2098;0
20160224104918398_CIIRC-R1_snap.fits;86.463;26449.2;76.1857;0
20160224105018473_CIIRC-R1_snap.fits;95.3253;26453.6;91.5109;0
20160224105118548_CIIRC-R1_snap.fits;101.045;26482.9;101.244;0
20160224105218622_CIIRC-R1_snap.fits;69.6937;26545.9;80.9036;0
20160224105318697_CIIRC-R1_snap.fits;93.66;26480;66.546;0
20160224105418772_CIIRC-R1_snap.fits;93.5221;26453.6;71.5504;0
20160224105518846_CIIRC-R1_snap.fits;84.3763;26468.3;98.08;0
20160224105618921_CIIRC-R1_snap.fits;93.8494;26541.5;93.3437;0
20160224105718996_CIIRC-R1_snap.fits;79.2426;26481.4;83.7544;0
20160224105819070_CIIRC-R1_snap.fits;89.9628;26532.7;75.327;0
20160224105919145_CIIRC-R1_snap.fits;87.4362;26541.5;82.6686;0
20160224100002724_CIIRC-R1_snap.fits;0.39075;26535.6;0.401716;0
20160224100102799_CIIRC-R1_snap.fits;0.44114;26496.1;0.334718;0
20160224100202873_CIIRC-R1_snap.fits;0.347702;26502;0.347647;0
20160224100302948_CIIRC-R1_snap.fits;0.371896;26528.3;0.420756;0
20160224100403023_CIIRC-R1_snap.fits;0.481177;26513.7;0.361249;0
20160224100503097_CIIRC-R1_snap.fits;0.42693;26534.2;0.306579;0
20160224100603172_CIIRC-R1_snap.fits;0.378319;26462.4;0.301743;0
20160224100703247_CIIRC-R1_snap.fits;0.369643;26459.5;0.508704;0
20160224100803321_CIIRC-R1_snap.fits;0.458409;26541.5;0.365958;0
20160224100903396_CIIRC-R1_snap.fits;0.975353;26488.8;0.80091;0
20160224101003471_CIIRC-R1_snap.fits;1.22964;26471.2;0.897831;0
20160224101103545_CIIRC-R1_snap.fits;0.452917;26468.3;0.527941;0
20160224101203620_CIIRC-R1_snap.fits;0.535431;26452.1;0.469218;0
20160224101303695_CIIRC-R1_snap.fits;0.474318;26472.7;0.396057;0
20160224101403769_CIIRC-R1_snap.fits;0.787013;26450.7;0.390004;0
20160224101503844_CIIRC-R1_snap.fits;0.426783;26458;0.350391;0
20160224101603919_CIIRC-R1_snap.fits;0.383247;26540;0.367509;0
20160224101703993_CIIRC-R1_snap.fits;0.405143;26469.7;0.35313;0
20160224101804068_CIIRC-R1_snap.fits;0.341751;26462.4;0.326091;0
20160224101904143_CIIRC-R1_snap.fits;0.413215;26497.6;0.387391;0
20160224102004217_CIIRC-R1_snap.fits;0.433731;26494.6;0.359397;0
20160224102104292_CIIRC-R1_snap.fits;0.32671;26478.5;0.380706;0
20160224102204367_CIIRC-R1_snap.fits;0.320923;26541.5;0.40626;0
20160224102304441_CIIRC-R1_snap.fits;0.435769;26487.3;0.468739;0
20160224102404516_CIIRC-R1_snap.fits;0.485417;26538.6;0.446758;0
20160224102504591_CIIRC-R1_snap.fits;0.364192;26522.5;0.308032;0
20160224102604665_CIIRC-R1_snap.fits;0.361331;26488.8;0.419428;0
20160224102704740_CIIRC-R1_snap.fits;0.38466;26526.9;0.413732;0
20160224102804815_CIIRC-R1_snap.fits;0.369092;26491.7;0.287609;0
20160224102904889_CIIRC-R1_snap.fits;0.455528;26474.1;0.319282;0
20160224103004964_CIIRC-R1_snap.fits;0.424185;26450.7;0.336189;0
20160224103105039_CIIRC-R1_snap.fits;0.395795;26526.9;0.443975;0
20160224103205113_CIIRC-R1_snap.fits;0.418875;26531.2;0.38523;0
20160224103305188_CIIRC-R1_snap.fits;0.402266;26474.1;0.434697;0
20160224103405263_CIIRC-R1_snap.fits;0.367195;26532.7;0.397629;0
20160224103505337_CIIRC-R1_snap.fits;0.445575;26534.2;0.337224;0
20160224103605412_CIIRC-R1_snap.fits;0.419961;26468.3;0.399291;0
20160224103705487_CIIRC-R1_snap.fits;0.455559;26545.9;0.348285;0
20160224103805561_CIIRC-R1_snap.fits;0.414661;26540;0.345964;0
20160224103905636_CIIRC-R1_snap.fits;0.374155;26452.1;0.295052;0
20160224104005711_CIIRC-R1_snap.fits;0.423568;26515.1;0.333653;0
20160224104105785_CIIRC-R1_snap.fits;0.393164;26535.6;0.383062;0
20160224104205860_CIIRC-R1_snap.fits;0.370674;26449.2;0.308596;0
20160224104305935_CIIRC-R1_snap.fits;0.406776;26471.2;0.318294;0
20160224104406009_CIIRC-R1_snap.fits;0.360616;26475.6;0.312294;0
20160224104506084_CIIRC-R1_snap.fits;0.399333;26500.5;0.320774;0
20160224104606159_CIIRC-R1_snap.fits;0.363049;26449.2;0.363614;0
20160224104706233_CIIRC-R1_snap.fits;0.365031;26460.9;0.376513;0
20160224104806308_CIIRC-R1_snap.fits;0.383484;26455.1;0.405618;0
20160224104906383_CIIRC-R1_snap.fits;0.403282;26545.9;0.33445;0
20160224105006457_CIIRC-R1_snap.fits;0.42121;26526.9;0.303353;0
20160224105106532_CIIRC-R1_snap.fits;0.436451;26472.7;0.371848;0
20160224105206607_CIIRC-R1_snap.fits;0.349139;26538.6;0.382479;0
20160224105306681_CIIRC-R1_snap.fits;0.343429;26484.4;0.28178;0
20160224105406756_CIIRC-R1_snap.fits;0.397318;26540;0.357497;0
20160224105506831_CIIRC-R1_snap.fits;0.392831;26506.3;0.291987;0
20160224105606905_CIIRC-R1_snap.fits;0.352401;26471.2;0.334163;0
20160224105706980_CIIRC-R1_snap.fits;0.392551;26496.1;0.318396;0
20160224105807055_CIIRC-R1_snap.fits;0.425746;26478.5;0.337503;0
20160224105907129_CIIRC-R1_snap.fits;0.417164;26466.8;0.384041;0
