# file name; noise; peak f.; mag.; duration
20160224150037140_CIIRC-R1_snap.fits;100.675;26460.9;87.2175;0
20160224150137214_CIIRC-R1_snap.fits;84.951;26496.1;52.4361;0
20160224150237289_CIIRC-R1_snap.fits;86.1697;26462.4;76.5388;0
20160224150337364_CIIRC-R1_snap.fits;89.1466;26497.6;82.1667;0
20160224150437438_CIIRC-R1_snap.fits;87.9614;26502;71.6158;0
20160224150537513_CIIRC-R1_snap.fits;87.2317;26475.6;78.2348;0
20160224150637588_CIIRC-R1_snap.fits;92.97;26456.5;74.916;0
20160224150737662_CIIRC-R1_snap.fits;79.5581;26534.2;77.8747;0
20160224150837737_CIIRC-R1_snap.fits;90.6479;26547.4;72.2453;0
20160224150937812_CIIRC-R1_snap.fits;96.3109;26507.8;88.5152;0
20160224151037886_CIIRC-R1_snap.fits;98.9069;26523.9;72.3127;0
20160224151137961_CIIRC-R1_snap.fits;77.8543;26485.8;78.288;0
20160224151238036_CIIRC-R1_snap.fits;87.6693;26523.9;68.3669;0
20160224151338110_CIIRC-R1_snap.fits;104.091;26519.5;88.5534;0
20160224151438185_CIIRC-R1_snap.fits;87.8498;26538.6;75.3666;0
20160224151538260_CIIRC-R1_snap.fits;82.427;26541.5;97.5398;0
20160224151638334_CIIRC-R1_snap.fits;84.5769;26463.9;102.67;0
20160224151738409_CIIRC-R1_snap.fits;76.7489;26531.2;75.141;0
20160224151838484_CIIRC-R1_snap.fits;92.7559;26480;68.23;0
20160224151938558_CIIRC-R1_snap.fits;82.8739;26458;79.8902;0
20160224152038633_CIIRC-R1_snap.fits;83.472;26537.1;88.9498;0
20160224152138708_CIIRC-R1_snap.fits;99.295;26506.3;88.6679;0
20160224152238782_CIIRC-R1_snap.fits;78.7938;26547.4;88.4948;0
20160224152338857_CIIRC-R1_snap.fits;77.3844;26499;63.645;0
20160224152438932_CIIRC-R1_snap.fits;80.4237;26488.8;84.3276;0
20160224152539006_CIIRC-R1_snap.fits;84.8615;26535.6;76.5391;0
20160224152639081_CIIRC-R1_snap.fits;101.735;26513.7;70.7268;0
20160224152739156_CIIRC-R1_snap.fits;97.0148;26449.2;112.125;0
20160224152839230_CIIRC-R1_snap.fits;79.6901;26543;97.7605;0
20160224152939305_CIIRC-R1_snap.fits;88.5122;26491.7;62.2294;0
20160224153039380_CIIRC-R1_snap.fits;97.1916;26525.4;81.1671;0
20160224153139454_CIIRC-R1_snap.fits;83.8268;26516.6;68.1718;0
20160224153239529_CIIRC-R1_snap.fits;86.256;26507.8;63.412;0
20160224153339604_CIIRC-R1_snap.fits;81.0877;26475.6;85.7656;0
20160224153439678_CIIRC-R1_snap.fits;105.698;26472.7;74.4606;0
20160224153539753_CIIRC-R1_snap.fits;83.2329;26487.3;60.734;0
20160224153639828_CIIRC-R1_snap.fits;73.2432;26504.9;71.3141;0
20160224153739902_CIIRC-R1_snap.fits;87.2985;26480;79.071;0
20160224153839977_CIIRC-R1_snap.fits;91.6829;26491.7;63.8187;0
20160224153940052_CIIRC-R1_snap.fits;90.3718;26478.5;74.8012;0
20160224154040126_CIIRC-R1_snap.fits;101.62;26452.1;71.328;0
20160224154140201_CIIRC-R1_snap.fits;75.6106;26535.6;65.9057;0
20160224154240276_CIIRC-R1_snap.fits;85.0574;26459.5;85.6993;0
20160224154340350_CIIRC-R1_snap.fits;88.4121;26481.4;76.8815;0
20160224154440425_CIIRC-R1_snap.fits;74.4607;26538.6;80.8616;0
20160224154540500_CIIRC-R1_snap.fits;78.6662;26526.9;68.0604;0
20160224154640574_CIIRC-R1_snap.fits;76.3411;26502;63.4879;0
20160224154740649_CIIRC-R1_snap.fits;94.2427;26455.1;85.0722;0
20160224154840724_CIIRC-R1_snap.fits;81.671;26512.2;53.8232;0
20160224154940798_CIIRC-R1_snap.fits;95.1819;26500.5;68.06;0
20160224155040873_CIIRC-R1_snap.fits;84.9875;26500.5;80.4698;0
20160224155140948_CIIRC-R1_snap.fits;80.7926;26506.3;70.9664;0
20160224155241022_CIIRC-R1_snap.fits;84.4812;26465.3;66.1466;0
20160224155341097_CIIRC-R1_snap.fits;78.1186;26481.4;82.3265;0
20160224155441172_CIIRC-R1_snap.fits;95.1947;26531.2;64.9884;0
20160224155541246_CIIRC-R1_snap.fits;85.3744;26528.3;88.3057;0
20160224155641321_CIIRC-R1_snap.fits;81.5032;26491.7;60.8975;0
20160224155741396_CIIRC-R1_snap.fits;92.902;26496.1;65.4204;0
20160224155841470_CIIRC-R1_snap.fits;98.618;26494.6;74.8763;0
20160224155941545_CIIRC-R1_snap.fits;79.9;26497.6;61.148;0
20160224150025124_CIIRC-R1_snap.fits;0.371747;26532.7;0.356578;0
20160224150125199_CIIRC-R1_snap.fits;0.398923;26545.9;0.380803;0
20160224150225273_CIIRC-R1_snap.fits;0.395777;26474.1;0.441027;0
20160224150325348_CIIRC-R1_snap.fits;0.37258;26453.6;0.334668;0
20160224150425423_CIIRC-R1_snap.fits;0.40038;26490.2;0.33436;0
20160224150525497_CIIRC-R1_snap.fits;0.348692;26545.9;0.360818;0
20160224150625572_CIIRC-R1_snap.fits;0.396128;26535.6;0.363376;0
20160224150725647_CIIRC-R1_snap.fits;0.364905;26452.1;0.255641;0
20160224150825721_CIIRC-R1_snap.fits;0.478837;26458;0.367726;0
20160224150925796_CIIRC-R1_snap.fits;0.388605;26468.3;0.344151;0
20160224151025871_CIIRC-R1_snap.fits;0.431911;26462.4;0.346477;0
20160224151125945_CIIRC-R1_snap.fits;0.419958;26484.4;0.33002;0
20160224151226020_CIIRC-R1_snap.fits;0.320501;26526.9;0.39897;0
20160224151326095_CIIRC-R1_snap.fits;0.393934;26515.1;0.331426;0
20160224151426169_CIIRC-R1_snap.fits;0.317641;26515.1;0.34503;0
20160224151526244_CIIRC-R1_snap.fits;0.37213;26543;0.339441;0
20160224151626319_CIIRC-R1_snap.fits;0.34192;26491.7;0.448741;0
20160224151726393_CIIRC-R1_snap.fits;0.50082;26474.1;0.318902;0
20160224151826468_CIIRC-R1_snap.fits;0.325503;26466.8;0.408566;0
20160224151926543_CIIRC-R1_snap.fits;0.331973;26547.4;0.378065;0
20160224152026617_CIIRC-R1_snap.fits;0.429819;26509.3;0.394643;0
20160224152126692_CIIRC-R1_snap.fits;0.339322;26458;0.337166;0
20160224152226767_CIIRC-R1_snap.fits;0.386364;26544.4;0.345681;0
20160224152326841_CIIRC-R1_snap.fits;0.378739;26463.9;0.40635;0
20160224152426916_CIIRC-R1_snap.fits;0.38056;26510.7;0.333641;0
20160224152526991_CIIRC-R1_snap.fits;0.383717;26497.6;0.36883;0
20160224152627065_CIIRC-R1_snap.fits;0.468706;26471.2;0.39377;0
20160224152727140_CIIRC-R1_snap.fits;0.442123;26540;0.33263;0
20160224152827215_CIIRC-R1_snap.fits;0.404531;26463.9;0.345122;0
20160224152927289_CIIRC-R1_snap.fits;0.376014;26512.2;0.359879;0
20160224153027364_CIIRC-R1_snap.fits;0.393593;26518.1;0.398302;0
20160224153127439_CIIRC-R1_snap.fits;0.340141;26526.9;0.348911;0
20160224153227513_CIIRC-R1_snap.fits;0.408783;26510.7;0.398405;0
20160224153327588_CIIRC-R1_snap.fits;0.403889;26506.3;0.312924;0
20160224153427663_CIIRC-R1_snap.fits;0.446479;26490.2;0.331462;0
20160224153527737_CIIRC-R1_snap.fits;0.356862;26500.5;0.424086;0
20160224153627812_CIIRC-R1_snap.fits;0.360159;26534.2;0.358663;0
20160224153727887_CIIRC-R1_snap.fits;0.35434;26475.6;0.334006;0
20160224153827961_CIIRC-R1_snap.fits;0.469135;26490.2;0.315309;0
20160224153928036_CIIRC-R1_snap.fits;0.420149;26506.3;0.310068;0
20160224154028111_CIIRC-R1_snap.fits;0.503482;26507.8;0.293137;0
20160224154128185_CIIRC-R1_snap.fits;0.423538;26456.5;0.440589;0
20160224154228260_CIIRC-R1_snap.fits;0.41837;26484.4;0.372688;0
20160224154328335_CIIRC-R1_snap.fits;0.43151;26482.9;0.339183;0
20160224154428409_CIIRC-R1_snap.fits;0.399065;26452.1;0.344129;0
20160224154528484_CIIRC-R1_snap.fits;0.374485;26462.4;0.355856;0
20160224154628559_CIIRC-R1_snap.fits;0.359289;26519.5;0.296118;0
20160224154728633_CIIRC-R1_snap.fits;0.427735;26531.2;0.402375;0
20160224154828708_CIIRC-R1_snap.fits;0.369352;26513.7;0.32387;0
20160224154928783_CIIRC-R1_snap.fits;0.415419;26540;0.247931;0
20160224155028857_CIIRC-R1_snap.fits;0.381521;26537.1;0.383946;0
20160224155128932_CIIRC-R1_snap.fits;0.372943;26528.3;0.323453;0
20160224155229007_CIIRC-R1_snap.fits;0.387048;26547.4;0.30284;0
20160224155329081_CIIRC-R1_snap.fits;0.410329;26463.9;0.380933;0
20160224155429156_CIIRC-R1_snap.fits;0.408067;26496.1;0.314019;0
20160224155529231_CIIRC-R1_snap.fits;0.4457;26545.9;0.418889;0
20160224155629305_CIIRC-R1_snap.fits;0.389009;26468.3;0.328636;0
20160224155729380_CIIRC-R1_snap.fits;0.376681;26535.6;0.404007;0
20160224155829455_CIIRC-R1_snap.fits;0.391551;26503.4;0.276006;0
20160224155929529_CIIRC-R1_snap.fits;0.402554;26491.7;0.331548;0
