# file name; noise; peak f.; mag.; duration
20160224200059540_CIIRC-R1_snap.fits;106.297;26506.3;84.7824;0
20160224200159614_CIIRC-R1_snap.fits;107.382;26475.6;63.8346;0
20160224200259689_CIIRC-R1_snap.fits;83.7375;26463.9;79.8697;0
20160224200359764_CIIRC-R1_snap.fits;88.7728;26475.6;78.2346;0
20160224200459838_CIIRC-R1_snap.fits;92.8583;26455.1;63.1736;0
20160224200559913_CIIRC-R1_snap.fits;84.3033;26507.8;87.3997;0
20160224200659988_CIIRC-R1_snap.fits;81.5563;26543;97.2982;0
20160224200800062_CIIRC-R1_snap.fits;98.6124;26529.8;88.845;0
20160224200900137_CIIRC-R1_snap.fits;88.9741;26507.8;73.1215;0
20160224201000212_CIIRC-R1_snap.fits;87.722;26547.4;73.0984;0
20160224201100286_CIIRC-R1_snap.fits;84.5647;26543;78.7498;0
20160224201200361_CIIRC-R1_snap.fits;71.9538;26455.1;55.3343;0
20160224201300436_CIIRC-R1_snap.fits;103.045;26522.5;74.2531;0
20160224201400510_CIIRC-R1_snap.fits;96.0262;26459.5;84.4012;0
20160224201500585_CIIRC-R1_snap.fits;89.5161;26459.5;81.5756;0
20160224201600660_CIIRC-R1_snap.fits;117.709;26518.1;83.3754;0
20160224201700734_CIIRC-R1_snap.fits;91.9093;26503.4;82.9903;0
20160224201800809_CIIRC-R1_snap.fits;84.108;26503.4;74.1107;0
20160224201900884_CIIRC-R1_snap.fits;88.1557;26471.2;85.7979;0
20160224202000958_CIIRC-R1_snap.fits;99.1456;26468.3;78.8029;0
20160224202101033_CIIRC-R1_snap.fits;102.058;26547.4;82.379;0
20160224202201108_CIIRC-R1_snap.fits;97.624;26541.5;88.1154;0
20160224202301182_CIIRC-R1_snap.fits;82.754;26475.6;96.2427;0
20160224202401257_CIIRC-R1_snap.fits;98.0995;26528.3;86.0248;0
20160224202501332_CIIRC-R1_snap.fits;92.3069;26502;71.6429;0
20160224202601406_CIIRC-R1_snap.fits;84.7978;26538.6;80.4059;0
20160224202701481_CIIRC-R1_snap.fits;117.002;26469.7;84.7851;0
20160224202801556_CIIRC-R1_snap.fits;97.2313;26532.7;85.8069;0
20160224202901630_CIIRC-R1_snap.fits;102.033;26480;83.5113;0
20160224203001705_CIIRC-R1_snap.fits;80.3032;26502;74.4538;0
20160224203101780_CIIRC-R1_snap.fits;89.0507;26532.7;83.0447;0
20160224203201854_CIIRC-R1_snap.fits;99.1683;26535.6;80.9071;0
20160224203301929_CIIRC-R1_snap.fits;94.9119;26515.1;92.9801;0
20160224203402004_CIIRC-R1_snap.fits;82.3128;26509.3;87.6995;0
20160224203502078_CIIRC-R1_snap.fits;96.0703;26509.3;78.696;0
20160224203602153_CIIRC-R1_snap.fits;82.4502;26504.9;87.0287;0
20160224203702228_CIIRC-R1_snap.fits;97.4233;26450.7;86.3667;0
20160224203802302_CIIRC-R1_snap.fits;106.997;26494.6;66.3;0
20160224203902377_CIIRC-R1_snap.fits;83.4021;26535.6;97.6979;0
20160224204002452_CIIRC-R1_snap.fits;78.5647;26455.1;72.3139;0
20160224204102526_CIIRC-R1_snap.fits;93.4616;26484.4;82.7663;0
20160224204202601_CIIRC-R1_snap.fits;95.1191;26480;95.6113;0
20160224204302676_CIIRC-R1_snap.fits;105.923;26496.1;76.5082;0
20160224204402750_CIIRC-R1_snap.fits;84.5923;26469.7;106.654;0
20160224204502825_CIIRC-R1_snap.fits;98.6294;26455.1;111.159;0
20160224204602900_CIIRC-R1_snap.fits;92.169;26529.8;101.777;0
20160224204702974_CIIRC-R1_snap.fits;96.1662;26499;84.8679;0
20160224204803049_CIIRC-R1_snap.fits;94.0074;26469.7;101.903;0
20160224204903124_CIIRC-R1_snap.fits;93.3152;26528.3;98.6265;0
20160224205003198_CIIRC-R1_snap.fits;106.531;26497.6;82.9436;0
20160224205103273_CIIRC-R1_snap.fits;82.0292;26500.5;79.2748;0
20160224205203348_CIIRC-R1_snap.fits;110.598;26455.1;115.412;0
20160224205303422_CIIRC-R1_snap.fits;93.9584;26465.3;75.5406;0
20160224205403497_CIIRC-R1_snap.fits;90.1543;26450.7;87.0251;0
20160224205503572_CIIRC-R1_snap.fits;97.5087;26484.4;90.2429;0
20160224205603646_CIIRC-R1_snap.fits;96.2278;26481.4;83.398;0
20160224205703721_CIIRC-R1_snap.fits;101.122;26541.5;67.6918;0
20160224205803796_CIIRC-R1_snap.fits;98.5347;26516.6;68.3592;0
20160224205903870_CIIRC-R1_snap.fits;101.613;26487.3;85.0243;0
20160224200047524_CIIRC-R1_snap.fits;0.399024;26531.2;0.424681;0
20160224200147599_CIIRC-R1_snap.fits;0.416571;26500.5;0.326314;0
20160224200247673_CIIRC-R1_snap.fits;0.377992;26521;0.400697;0
20160224200347748_CIIRC-R1_snap.fits;0.373974;26496.1;0.332816;0
20160224200447823_CIIRC-R1_snap.fits;0.383536;26468.3;0.372135;0
20160224200547897_CIIRC-R1_snap.fits;0.415858;26544.4;0.297377;0
20160224200647972_CIIRC-R1_snap.fits;0.354246;26456.5;0.347577;0
20160224200748047_CIIRC-R1_snap.fits;0.384647;26452.1;0.36268;0
20160224200848121_CIIRC-R1_snap.fits;0.411876;26509.3;0.304598;0
20160224200948196_CIIRC-R1_snap.fits;0.43859;26525.4;0.437422;0
20160224201048271_CIIRC-R1_snap.fits;0.434669;26491.7;0.263773;0
20160224201148345_CIIRC-R1_snap.fits;0.456892;26529.8;0.340238;0
20160224201248420_CIIRC-R1_snap.fits;0.433492;26545.9;0.398885;0
20160224201348495_CIIRC-R1_snap.fits;0.507573;26471.2;0.394144;0
20160224201448569_CIIRC-R1_snap.fits;0.44255;26509.3;0.277769;0
20160224201548644_CIIRC-R1_snap.fits;0.466661;26515.1;0.418856;0
20160224201648719_CIIRC-R1_snap.fits;0.407936;26525.4;0.402692;0
20160224201748793_CIIRC-R1_snap.fits;0.345131;26528.3;0.405851;0
20160224201848868_CIIRC-R1_snap.fits;0.432999;26455.1;0.318512;0
20160224201948943_CIIRC-R1_snap.fits;0.377454;26531.2;0.277446;0
20160224202049017_CIIRC-R1_snap.fits;0.356203;26469.7;0.410054;0
20160224202149092_CIIRC-R1_snap.fits;0.41559;26526.9;0.368674;0
20160224202249167_CIIRC-R1_snap.fits;0.410296;26506.3;0.306025;0
20160224202349241_CIIRC-R1_snap.fits;0.411683;26522.5;0.429371;0
20160224202449316_CIIRC-R1_snap.fits;0.403987;26534.2;0.284185;0
20160224202549391_CIIRC-R1_snap.fits;0.351441;26480;0.360067;0
20160224202649465_CIIRC-R1_snap.fits;0.396013;26452.1;0.349112;0
20160224202749540_CIIRC-R1_snap.fits;0.431682;26496.1;0.324932;0
20160224202849615_CIIRC-R1_snap.fits;0.356358;26452.1;0.438459;0
20160224202949689_CIIRC-R1_snap.fits;0.386203;26482.9;0.393475;0
20160224203049764_CIIRC-R1_snap.fits;0.370167;26449.2;0.383905;0
20160224203149839_CIIRC-R1_snap.fits;0.426391;26481.4;0.355437;0
20160224203249913_CIIRC-R1_snap.fits;0.410574;26500.5;0.318321;0
20160224203349988_CIIRC-R1_snap.fits;0.423559;26535.6;0.32762;0
20160224203450063_CIIRC-R1_snap.fits;0.418404;26499;0.322208;0
20160224203550137_CIIRC-R1_snap.fits;0.381739;26480;0.338316;0
20160224203650212_CIIRC-R1_snap.fits;0.369312;26526.9;0.288043;0
20160224203750287_CIIRC-R1_snap.fits;0.386492;26499;0.286426;0
20160224203850361_CIIRC-R1_snap.fits;0.414614;26528.3;0.306881;0
20160224203950436_CIIRC-R1_snap.fits;0.428179;26452.1;0.367242;0
20160224204050511_CIIRC-R1_snap.fits;0.415328;26482.9;0.450288;0
20160224204150585_CIIRC-R1_snap.fits;0.386401;26543;0.293612;0
20160224204250660_CIIRC-R1_snap.fits;0.464909;26471.2;0.413267;0
20160224204350735_CIIRC-R1_snap.fits;0.46713;26529.8;0.428141;0
20160224204450809_CIIRC-R1_snap.fits;0.381747;26532.7;0.245421;0
20160224204550884_CIIRC-R1_snap.fits;0.373452;26460.9;0.288442;0
20160224204650959_CIIRC-R1_snap.fits;0.350825;26523.9;0.280346;0
20160224204751033_CIIRC-R1_snap.fits;0.372805;26450.7;0.343868;0
20160224204851108_CIIRC-R1_snap.fits;0.394951;26481.4;0.382709;0
20160224204951183_CIIRC-R1_snap.fits;0.35163;26471.2;0.301651;0
20160224205051257_CIIRC-R1_snap.fits;0.374435;26460.9;0.295022;0
20160224205151332_CIIRC-R1_snap.fits;0.420031;26462.4;0.364238;0
20160224205251407_CIIRC-R1_snap.fits;0.411322;26540;0.384595;0
20160224205351481_CIIRC-R1_snap.fits;0.434054;26519.5;0.462803;0
20160224205451556_CIIRC-R1_snap.fits;0.399432;26531.2;0.280901;0
20160224205551631_CIIRC-R1_snap.fits;0.415143;26518.1;0.355917;0
20160224205651705_CIIRC-R1_snap.fits;0.385339;26537.1;0.431007;0
20160224205751780_CIIRC-R1_snap.fits;0.430923;26453.6;0.304517;0
20160224205851855_CIIRC-R1_snap.fits;0.430921;26510.7;0.381937;0
20160224205951929_CIIRC-R1_snap.fits;0.380832;26480;0.283885;0
