# file name; noise; peak f.; mag.; duration
20160224190055060_CIIRC-R1_snap.fits;91.2583;26531.2;84.8416;0
20160224190155134_CIIRC-R1_snap.fits;83.1045;26543;87.1227;0
20160224190255209_CIIRC-R1_snap.fits;90.1783;26535.6;94.8878;0
20160224190355284_CIIRC-R1_snap.fits;86.1887;26463.9;76.2707;0
20160224190455358_CIIRC-R1_snap.fits;100.78;26526.9;122.645;0
20160224190555433_CIIRC-R1_snap.fits;85.9105;26529.8;84.512;0
20160224190655508_CIIRC-R1_snap.fits;96.1237;26477.1;72.4323;0
20160224190755582_CIIRC-R1_snap.fits;84.2197;26460.9;59.1381;0
20160224190855657_CIIRC-R1_snap.fits;81.5214;26485.8;95.9258;0
20160224190955732_CIIRC-R1_snap.fits;83.6598;26466.8;87.2164;0
20160224191055806_CIIRC-R1_snap.fits;89.4329;26488.8;97.0515;0
20160224191155881_CIIRC-R1_snap.fits;95.615;26472.7;95.5523;0
20160224191255956_CIIRC-R1_snap.fits;91.6843;26516.6;84.2837;0
20160224191356030_CIIRC-R1_snap.fits;93.7201;26487.3;96.5254;0
20160224191456105_CIIRC-R1_snap.fits;119.838;26503.4;74.8303;0
20160224191556180_CIIRC-R1_snap.fits;97.8039;26526.9;95.9766;0
20160224191656254_CIIRC-R1_snap.fits;86.5113;26513.7;99.1678;0
20160224191756329_CIIRC-R1_snap.fits;94.4064;26490.2;85.9627;0
20160224191856404_CIIRC-R1_snap.fits;96.0589;26487.3;89.4687;0
20160224191956478_CIIRC-R1_snap.fits;92.6611;26496.1;95.7493;0
20160224192056553_CIIRC-R1_snap.fits;111.938;26450.7;101.162;0
20160224192156628_CIIRC-R1_snap.fits;102.594;26521;82.1396;0
20160224192256702_CIIRC-R1_snap.fits;95.7287;26497.6;89.9735;0
20160224192356777_CIIRC-R1_snap.fits;110.345;26491.7;87.4495;0
20160224192456852_CIIRC-R1_snap.fits;83.965;26502;83.3921;0
20160224192556926_CIIRC-R1_snap.fits;80.1026;26496.1;103.756;0
20160224192657001_CIIRC-R1_snap.fits;108.623;26547.4;98.3811;0
20160224192757076_CIIRC-R1_snap.fits;99.4267;26458;88.2092;0
20160224192857150_CIIRC-R1_snap.fits;100.078;26521;88.7532;0
20160224192957225_CIIRC-R1_snap.fits;64.9541;26522.5;69.9169;0
20160224193057300_CIIRC-R1_snap.fits;98.9357;26509.3;69.8305;0
20160224193157374_CIIRC-R1_snap.fits;91.8556;26510.7;89.6453;0
20160224193257449_CIIRC-R1_snap.fits;95.0907;26482.9;87.1355;0
20160224193357524_CIIRC-R1_snap.fits;98.0327;26482.9;100.837;0
20160224193457598_CIIRC-R1_snap.fits;92.2112;26538.6;73.2063;0
20160224193557673_CIIRC-R1_snap.fits;97.0275;26540;85.8906;0
20160224193657748_CIIRC-R1_snap.fits;81.4096;26535.6;93.8405;0
20160224193757822_CIIRC-R1_snap.fits;103.32;26512.2;78.1292;0
20160224193857897_CIIRC-R1_snap.fits;86.484;26516.6;74.9485;0
20160224193957972_CIIRC-R1_snap.fits;102.409;26469.7;89.766;0
20160224194058046_CIIRC-R1_snap.fits;89.2648;26538.6;102.009;0
20160224194158121_CIIRC-R1_snap.fits;102.818;26516.6;88.8058;0
20160224194258196_CIIRC-R1_snap.fits;100.151;26465.3;76.4991;0
20160224194358270_CIIRC-R1_snap.fits;95.1619;26526.9;76.2768;0
20160224194458345_CIIRC-R1_snap.fits;96.113;26468.3;77.7447;0
20160224194558420_CIIRC-R1_snap.fits;85.3935;26493.2;84.8822;0
20160224194658494_CIIRC-R1_snap.fits;89.7564;26455.1;85.2329;0
20160224194758569_CIIRC-R1_snap.fits;87.7275;26543;91.4539;0
20160224194858644_CIIRC-R1_snap.fits;111.853;26523.9;92.4264;0
20160224194958718_CIIRC-R1_snap.fits;86.9107;26488.8;84.6417;0
20160224195058793_CIIRC-R1_snap.fits;101.374;26481.4;81.1154;0
20160224195158868_CIIRC-R1_snap.fits;96.9439;26466.8;75.7744;0
20160224195258942_CIIRC-R1_snap.fits;92.8516;26491.7;78.9073;0
20160224195359017_CIIRC-R1_snap.fits;103.21;26455.1;69.6826;0
20160224195459092_CIIRC-R1_snap.fits;85.7402;26465.3;72.6312;0
20160224195559166_CIIRC-R1_snap.fits;98.6837;26507.8;69.8782;0
20160224195659241_CIIRC-R1_snap.fits;81.5345;26529.8;71.2563;0
20160224195759316_CIIRC-R1_snap.fits;90.9289;26456.5;63.1619;0
20160224195859390_CIIRC-R1_snap.fits;106.434;26541.5;93.2203;0
20160224195959465_CIIRC-R1_snap.fits;95.3847;26487.3;78.0912;0
20160224190043044_CIIRC-R1_snap.fits;0.368953;26528.3;0.357952;0
20160224190143119_CIIRC-R1_snap.fits;0.420923;26515.1;0.342715;0
20160224190243193_CIIRC-R1_snap.fits;0.321976;26449.2;0.479796;0
20160224190343268_CIIRC-R1_snap.fits;0.399065;26463.9;0.342466;0
20160224190443343_CIIRC-R1_snap.fits;0.495869;26481.4;0.329038;0
20160224190543417_CIIRC-R1_snap.fits;0.394835;26513.7;0.498448;0
20160224190643492_CIIRC-R1_snap.fits;1.40984;26535.6;1.02777;0
20160224190743567_CIIRC-R1_snap.fits;0.674477;26540;0.543277;0
20160224190843641_CIIRC-R1_snap.fits;0.667265;26482.9;0.41138;0
20160224190943716_CIIRC-R1_snap.fits;0.450741;26541.5;0.425277;0
20160224191043791_CIIRC-R1_snap.fits;0.53094;26494.6;0.286158;0
20160224191143865_CIIRC-R1_snap.fits;0.442753;26516.6;0.348383;0
20160224191243940_CIIRC-R1_snap.fits;0.432674;26500.5;0.350324;0
20160224191344015_CIIRC-R1_snap.fits;0.366603;26528.3;0.317458;0
20160224191444089_CIIRC-R1_snap.fits;0.400047;26499;0.246367;0
20160224191544164_CIIRC-R1_snap.fits;0.41942;26522.5;0.351189;0
20160224191644239_CIIRC-R1_snap.fits;0.384756;26471.2;0.397763;0
20160224191744313_CIIRC-R1_snap.fits;0.412098;26519.5;0.311659;0
20160224191844388_CIIRC-R1_snap.fits;0.407066;26472.7;0.333865;0
20160224191944463_CIIRC-R1_snap.fits;0.361584;26538.6;0.33031;0
20160224192044537_CIIRC-R1_snap.fits;0.388059;26460.9;0.30752;0
20160224192144612_CIIRC-R1_snap.fits;0.476744;26526.9;0.29009;0
20160224192244687_CIIRC-R1_snap.fits;0.384381;26515.1;0.397525;0
20160224192344761_CIIRC-R1_snap.fits;0.416984;26545.9;0.421906;0
20160224192444836_CIIRC-R1_snap.fits;0.389022;26458;0.369584;0
20160224192544911_CIIRC-R1_snap.fits;0.404576;26463.9;0.26213;0
20160224192644985_CIIRC-R1_snap.fits;0.388059;26478.5;0.279565;0
20160224192745060_CIIRC-R1_snap.fits;0.338505;26522.5;0.396171;0
20160224192845135_CIIRC-R1_snap.fits;0.383624;26537.1;0.306922;0
20160224192945209_CIIRC-R1_snap.fits;0.43702;26538.6;0.373991;0
20160224193045284_CIIRC-R1_snap.fits;0.418291;26453.6;0.436646;0
20160224193145359_CIIRC-R1_snap.fits;0.423565;26462.4;0.361058;0
20160224193245433_CIIRC-R1_snap.fits;0.409417;26531.2;0.30006;0
20160224193345508_CIIRC-R1_snap.fits;0.424428;26545.9;0.352715;0
20160224193445583_CIIRC-R1_snap.fits;0.371683;26494.6;0.325832;0
20160224193545657_CIIRC-R1_snap.fits;0.385953;26453.6;0.415249;0
20160224193645732_CIIRC-R1_snap.fits;0.414307;26463.9;0.342326;0
20160224193745807_CIIRC-R1_snap.fits;0.440106;26452.1;0.426096;0
20160224193845881_CIIRC-R1_snap.fits;0.382333;26525.4;0.393634;0
20160224193945956_CIIRC-R1_snap.fits;0.430953;26547.4;0.438819;0
20160224194046031_CIIRC-R1_snap.fits;0.414167;26462.4;0.387913;0
20160224194146105_CIIRC-R1_snap.fits;0.399284;26453.6;0.311045;0
20160224194246180_CIIRC-R1_snap.fits;0.351985;26475.6;0.327847;0
20160224194346255_CIIRC-R1_snap.fits;0.380578;26474.1;0.402833;0
20160224194446329_CIIRC-R1_snap.fits;0.420021;26466.8;0.346223;0
20160224194546404_CIIRC-R1_snap.fits;0.431885;26516.6;0.344695;0
20160224194646479_CIIRC-R1_snap.fits;0.383749;26513.7;0.377939;0
20160224194746553_CIIRC-R1_snap.fits;0.389527;26484.4;0.326256;0
20160224194846628_CIIRC-R1_snap.fits;0.494536;26506.3;0.313947;0
20160224194946703_CIIRC-R1_snap.fits;0.422152;26522.5;0.403526;0
20160224195046777_CIIRC-R1_snap.fits;0.328647;26544.4;0.332178;0
20160224195146852_CIIRC-R1_snap.fits;0.407046;26523.9;0.31024;0
20160224195246927_CIIRC-R1_snap.fits;0.351291;26455.1;0.334921;0
20160224195347001_CIIRC-R1_snap.fits;0.424975;26453.6;0.373324;0
20160224195447076_CIIRC-R1_snap.fits;0.334226;26452.1;0.371473;0
20160224195547151_CIIRC-R1_snap.fits;0.380693;26538.6;0.39347;0
20160224195647225_CIIRC-R1_snap.fits;0.360979;26488.8;0.404837;0
20160224195747300_CIIRC-R1_snap.fits;0.372095;26485.8;0.309308;0
20160224195847375_CIIRC-R1_snap.fits;0.329464;26465.3;0.375135;0
20160224195947449_CIIRC-R1_snap.fits;0.395848;26525.4;0.359467;0
