# file name; noise; peak f.; mag.; duration
20160224140032660_CIIRC-R1_snap.fits;91.5805;26466.8;86.0792;0
20160224140132734_CIIRC-R1_snap.fits;94.5291;26545.9;82.5228;0
20160224140232809_CIIRC-R1_snap.fits;94.2605;26449.2;95.9541;0
20160224140332884_CIIRC-R1_snap.fits;96.3958;26494.6;79.6233;0
20160224140432958_CIIRC-R1_snap.fits;87.4924;26477.1;84.7229;0
20160224140533033_CIIRC-R1_snap.fits;95.0516;26494.6;87.4024;0
20160224140633108_CIIRC-R1_snap.fits;101.09;26528.3;72.0049;0
20160224140733182_CIIRC-R1_snap.fits;96.4949;26503.4;82.309;0
20160224140833257_CIIRC-R1_snap.fits;80.9214;26531.2;89.707;0
20160224140933332_CIIRC-R1_snap.fits;90.9536;26543;67.4495;0
20160224141033406_CIIRC-R1_snap.fits;106.267;26500.5;66.145;0
20160224141133481_CIIRC-R1_snap.fits;80.9274;26494.6;84.039;0
20160224141233556_CIIRC-R1_snap.fits;88.4099;26545.9;71.1846;0
20160224141333630_CIIRC-R1_snap.fits;88.7648;26531.2;71.7575;0
20160224141433705_CIIRC-R1_snap.fits;75.0656;26465.3;80.6588;0
20160224141533780_CIIRC-R1_snap.fits;74.4169;26526.9;84.6942;0
20160224141633854_CIIRC-R1_snap.fits;96.5373;26541.5;64.2918;0
20160224141733929_CIIRC-R1_snap.fits;97.9718;26465.3;84.2209;0
20160224141834004_CIIRC-R1_snap.fits;95.2111;26458;89.6596;0
20160224141934078_CIIRC-R1_snap.fits;91.961;26478.5;90.6096;0
20160224142034153_CIIRC-R1_snap.fits;92.3112;26499;88.8272;0
20160224142134228_CIIRC-R1_snap.fits;113.419;26507.8;86.543;0
20160224142234302_CIIRC-R1_snap.fits;79.7032;26521;89.0331;0
20160224142334377_CIIRC-R1_snap.fits;77.5991;26453.6;70.2253;0
20160224142434452_CIIRC-R1_snap.fits;110.916;26538.6;80.6836;0
20160224142534526_CIIRC-R1_snap.fits;80.1141;26449.2;114.267;0
20160224142634601_CIIRC-R1_snap.fits;88.7255;26523.9;80.8486;0
20160224142734676_CIIRC-R1_snap.fits;73.5643;26458;80.4043;0
20160224142834750_CIIRC-R1_snap.fits;98.8208;26504.9;77.0067;0
20160224142934825_CIIRC-R1_snap.fits;93.3559;26526.9;74.3818;0
20160224143034900_CIIRC-R1_snap.fits;85.1832;26478.5;84.7905;0
20160224143134974_CIIRC-R1_snap.fits;98.5864;26512.2;76.6583;0
20160224143235049_CIIRC-R1_snap.fits;87.6598;26502;88.3164;0
20160224143335124_CIIRC-R1_snap.fits;83.788;26478.5;69.1831;0
20160224143435198_CIIRC-R1_snap.fits;83.0971;26543;87.3773;0
20160224143535273_CIIRC-R1_snap.fits;89.7939;26509.3;78.9256;0
20160224143635348_CIIRC-R1_snap.fits;109.716;26487.3;68.2539;0
20160224143735422_CIIRC-R1_snap.fits;83.1932;26468.3;69.5195;0
20160224143835497_CIIRC-R1_snap.fits;96.5307;26522.5;63.7864;0
20160224143935572_CIIRC-R1_snap.fits;101.772;26534.2;80.887;0
20160224144035646_CIIRC-R1_snap.fits;77.406;26463.9;73.3358;0
20160224144135721_CIIRC-R1_snap.fits;95.2295;26534.2;76.2314;0
20160224144235796_CIIRC-R1_snap.fits;89.8079;26529.8;76.5267;0
20160224144335870_CIIRC-R1_snap.fits;94.1095;26477.1;80.8927;0
20160224144435945_CIIRC-R1_snap.fits;95.904;26499;91.3607;0
20160224144536020_CIIRC-R1_snap.fits;99.1685;26452.1;77.7003;0
20160224144636094_CIIRC-R1_snap.fits;87.0818;26516.6;99.8634;0
20160224144736169_CIIRC-R1_snap.fits;86.1871;26503.4;85.9688;0
20160224144836244_CIIRC-R1_snap.fits;87.8763;26518.1;68.7476;0
20160224144936318_CIIRC-R1_snap.fits;94.9054;26497.6;73.5199;0
20160224145036393_CIIRC-R1_snap.fits;77.4687;26528.3;59.8671;0
20160224145136468_CIIRC-R1_snap.fits;89.7361;26528.3;71.5303;0
20160224145236542_CIIRC-R1_snap.fits;86.8949;26480;105.142;0
20160224145336617_CIIRC-R1_snap.fits;94.7231;26472.7;99.6196;0
20160224145436692_CIIRC-R1_snap.fits;87.5334;26462.4;66.972;0
20160224145536766_CIIRC-R1_snap.fits;101.016;26487.3;77.1259;0
20160224145636841_CIIRC-R1_snap.fits;93.7396;26462.4;69.5736;0
20160224145736916_CIIRC-R1_snap.fits;100.073;26504.9;74.4113;0
20160224145836990_CIIRC-R1_snap.fits;98.0134;26515.1;78.6471;0
20160224145937065_CIIRC-R1_snap.fits;91.6797;26488.8;78.3478;0
20160224140020644_CIIRC-R1_snap.fits;0.402805;26526.9;0.281857;0
20160224140120719_CIIRC-R1_snap.fits;0.438127;26462.4;0.340615;0
20160224140220793_CIIRC-R1_snap.fits;0.405879;26474.1;0.402715;0
20160224140320868_CIIRC-R1_snap.fits;0.458368;26547.4;0.389397;0
20160224140420943_CIIRC-R1_snap.fits;0.423825;26526.9;0.339649;0
20160224140521017_CIIRC-R1_snap.fits;0.425751;26472.7;0.393325;0
20160224140621092_CIIRC-R1_snap.fits;0.364642;26512.2;0.268926;0
20160224140721167_CIIRC-R1_snap.fits;0.403862;26466.8;0.337377;0
20160224140821241_CIIRC-R1_snap.fits;0.400914;26522.5;0.307172;0
20160224140921316_CIIRC-R1_snap.fits;0.386416;26518.1;0.290479;0
20160224141021391_CIIRC-R1_snap.fits;0.334897;26506.3;0.331221;0
20160224141121465_CIIRC-R1_snap.fits;0.371043;26547.4;0.346379;0
20160224141221540_CIIRC-R1_snap.fits;0.391087;26512.2;0.356113;0
20160224141321615_CIIRC-R1_snap.fits;0.416519;26496.1;0.337095;0
20160224141421689_CIIRC-R1_snap.fits;0.403674;26475.6;0.340166;0
20160224141521764_CIIRC-R1_snap.fits;0.396244;26510.7;0.336957;0
20160224141621839_CIIRC-R1_snap.fits;0.371091;26534.2;0.281713;0
20160224141721913_CIIRC-R1_snap.fits;0.352747;26506.3;0.412984;0
20160224141821988_CIIRC-R1_snap.fits;0.414888;26535.6;0.41547;0
20160224141922063_CIIRC-R1_snap.fits;0.461426;26534.2;0.420828;0
20160224142022137_CIIRC-R1_snap.fits;0.446474;26547.4;0.365532;0
20160224142122212_CIIRC-R1_snap.fits;0.354122;26468.3;0.342457;0
20160224142222287_CIIRC-R1_snap.fits;0.373605;26460.9;0.385295;0
20160224142322361_CIIRC-R1_snap.fits;0.390844;26507.8;0.312245;0
20160224142422436_CIIRC-R1_snap.fits;0.345564;26506.3;0.28678;0
20160224142522511_CIIRC-R1_snap.fits;0.385653;26456.5;0.355665;0
20160224142622585_CIIRC-R1_snap.fits;0.413061;26529.8;0.374605;0
20160224142722660_CIIRC-R1_snap.fits;0.341217;26460.9;0.267441;0
20160224142822735_CIIRC-R1_snap.fits;0.318174;26478.5;0.358752;0
20160224142922809_CIIRC-R1_snap.fits;0.34778;26469.7;0.392587;0
20160224143022884_CIIRC-R1_snap.fits;0.420156;26490.2;0.485265;0
20160224143122959_CIIRC-R1_snap.fits;0.387384;26477.1;0.348436;0
20160224143223033_CIIRC-R1_snap.fits;0.398233;26532.7;0.273457;0
20160224143323108_CIIRC-R1_snap.fits;0.3382;26516.6;0.462833;0
20160224143423183_CIIRC-R1_snap.fits;0.447289;26531.2;0.396643;0
20160224143523257_CIIRC-R1_snap.fits;0.397876;26480;0.3002;0
20160224143623332_CIIRC-R1_snap.fits;0.326821;26543;0.371216;0
20160224143723407_CIIRC-R1_snap.fits;0.465258;26485.8;0.411793;0
20160224143823481_CIIRC-R1_snap.fits;0.338019;26490.2;0.837799;0
20160224143923556_CIIRC-R1_snap.fits;0.901628;26544.4;0.691913;0
20160224144023631_CIIRC-R1_snap.fits;0.933647;26456.5;0.799775;0
20160224144123705_CIIRC-R1_snap.fits;1.54895;26497.6;0.51491;0
20160224144223780_CIIRC-R1_snap.fits;1.11273;26491.7;0.391927;0
20160224144323855_CIIRC-R1_snap.fits;0.627579;26449.2;0.369477;0
20160224144423929_CIIRC-R1_snap.fits;0.41362;26526.9;0.40844;0
20160224144524004_CIIRC-R1_snap.fits;0.420131;26504.9;0.292283;0
20160224144624079_CIIRC-R1_snap.fits;0.396295;26455.1;0.272241;0
20160224144724153_CIIRC-R1_snap.fits;0.400706;26453.6;0.358395;0
20160224144824228_CIIRC-R1_snap.fits;0.420655;26491.7;0.37493;0
20160224144924303_CIIRC-R1_snap.fits;0.343786;26453.6;0.345336;0
20160224145024377_CIIRC-R1_snap.fits;0.409765;26523.9;0.327727;0
20160224145124452_CIIRC-R1_snap.fits;0.433979;26513.7;0.256976;0
20160224145224527_CIIRC-R1_snap.fits;0.38124;26523.9;0.357502;0
20160224145324601_CIIRC-R1_snap.fits;0.340682;26507.8;0.322572;0
20160224145424676_CIIRC-R1_snap.fits;0.421893;26519.5;0.336732;0
20160224145524751_CIIRC-R1_snap.fits;0.349331;26472.7;0.353094;0
20160224145624825_CIIRC-R1_snap.fits;0.461619;26506.3;0.300965;0
20160224145724900_CIIRC-R1_snap.fits;0.365418;26475.6;0.394711;0
20160224145824975_CIIRC-R1_snap.fits;0.371305;26518.1;0.378516;0
20160224145925049_CIIRC-R1_snap.fits;0.409193;26469.7;0.338349;0
