# file name; noise; peak f.; mag.; duration
20160224110019220_CIIRC-R1_snap.fits;109.708;26504.9;86.1715;0
20160224110119294_CIIRC-R1_snap.fits;80.0646;26458;82.0505;0
20160224110219369_CIIRC-R1_snap.fits;82.3837;26458;67.6396;0
20160224110319444_CIIRC-R1_snap.fits;80.4017;26449.2;82.06;0
20160224110419518_CIIRC-R1_snap.fits;89.0928;26488.8;100.519;0
20160224110519593_CIIRC-R1_snap.fits;88.544;26513.7;68.491;0
20160224110619668_CIIRC-R1_snap.fits;88.086;26458;66.577;0
20160224110719742_CIIRC-R1_snap.fits;90.4675;26472.7;76.3533;0
20160224110819817_CIIRC-R1_snap.fits;93.1769;26506.3;79.0645;0
20160224110919892_CIIRC-R1_snap.fits;93.24;26518.1;69.2321;0
20160224111019966_CIIRC-R1_snap.fits;87.8566;26532.7;84.058;0
20160224111120041_CIIRC-R1_snap.fits;83.2693;26496.1;68.0827;0
20160224111220116_CIIRC-R1_snap.fits;87.601;26506.3;72.5067;0
20160224111320190_CIIRC-R1_snap.fits;88.3485;26541.5;84.1329;0
20160224111420265_CIIRC-R1_snap.fits;87.2637;26545.9;89.0708;0
20160224111520340_CIIRC-R1_snap.fits;100.768;26463.9;71.208;0
20160224111620414_CIIRC-R1_snap.fits;103.156;26535.6;77.995;0
20160224111720489_CIIRC-R1_snap.fits;86.8966;26471.2;95.1193;0
20160224111820564_CIIRC-R1_snap.fits;83.9805;26523.9;89.0488;0
20160224111920638_CIIRC-R1_snap.fits;82.5043;26449.2;82.1891;0
20160224112020713_CIIRC-R1_snap.fits;90.47;26521;75.1584;0
20160224112120788_CIIRC-R1_snap.fits;77.1795;26491.7;85.8061;0
20160224112220862_CIIRC-R1_snap.fits;79.9755;26485.8;74.46;0
20160224112320937_CIIRC-R1_snap.fits;84.0965;26463.9;77.4103;0
20160224112421012_CIIRC-R1_snap.fits;77.6345;26534.2;80.4152;0
20160224112521086_CIIRC-R1_snap.fits;74.8738;26526.9;74.8173;0
20160224112621161_CIIRC-R1_snap.fits;86.0364;26496.1;70.4358;0
20160224112721236_CIIRC-R1_snap.fits;96.9885;26455.1;73.9384;0
20160224112821310_CIIRC-R1_snap.fits;92.2733;26466.8;72.4006;0
20160224112921385_CIIRC-R1_snap.fits;97.3762;26482.9;87.0683;0
20160224113021460_CIIRC-R1_snap.fits;80.2591;26503.4;57.8898;0
20160224113121534_CIIRC-R1_snap.fits;82.2128;26465.3;70.2904;0
20160224113221609_CIIRC-R1_snap.fits;95.969;26519.5;72.623;0
20160224113321684_CIIRC-R1_snap.fits;86.6578;26506.3;83.0262;0
20160224113421758_CIIRC-R1_snap.fits;84.0595;26545.9;72.3989;0
20160224113521833_CIIRC-R1_snap.fits;77.0611;26466.8;83.1038;0
20160224113621908_CIIRC-R1_snap.fits;89.0467;26460.9;80.2111;0
20160224113721982_CIIRC-R1_snap.fits;88.5898;26456.5;93.0839;0
20160224113822057_CIIRC-R1_snap.fits;98.976;26534.2;78.423;0
20160224113922132_CIIRC-R1_snap.fits;86.0362;26452.1;72.9518;0
20160224114022206_CIIRC-R1_snap.fits;94.6925;26502;105.058;0
20160224114122281_CIIRC-R1_snap.fits;97.7642;26547.4;78.4063;0
20160224114222356_CIIRC-R1_snap.fits;92.2626;26512.2;85.4699;0
20160224114322430_CIIRC-R1_snap.fits;93.2181;26488.8;83.427;0
20160224114422505_CIIRC-R1_snap.fits;97.5928;26507.8;72.5255;0
20160224114522580_CIIRC-R1_snap.fits;80.4309;26460.9;80.6261;0
20160224114622654_CIIRC-R1_snap.fits;102.704;26503.4;77.5029;0
20160224114722729_CIIRC-R1_snap.fits;95.9536;26452.1;86.0809;0
20160224114822804_CIIRC-R1_snap.fits;88.6351;26453.6;81.8864;0
20160224114922878_CIIRC-R1_snap.fits;92.2572;26471.2;67.6346;0
20160224115022953_CIIRC-R1_snap.fits;93.4629;26493.2;78.4738;0
20160224115123028_CIIRC-R1_snap.fits;86.8275;26519.5;67.0522;0
20160224115223102_CIIRC-R1_snap.fits;74.0935;26544.4;62.1783;0
20160224115323177_CIIRC-R1_snap.fits;74.2814;26544.4;77.4821;0
20160224115423252_CIIRC-R1_snap.fits;84.9196;26497.6;52.762;0
20160224115523326_CIIRC-R1_snap.fits;69.9694;26462.4;100.171;0
20160224115623401_CIIRC-R1_snap.fits;72.1723;26529.8;88.8211;0
20160224115723476_CIIRC-R1_snap.fits;85.368;26469.7;68.0098;0
20160224115823550_CIIRC-R1_snap.fits;100.009;26462.4;73.3607;0
20160224115923625_CIIRC-R1_snap.fits;85.3808;26463.9;63.6983;0
20160224110007204_CIIRC-R1_snap.fits;0.411526;26484.4;0.312669;0
20160224110107279_CIIRC-R1_snap.fits;0.36638;26499;0.371833;0
20160224110207353_CIIRC-R1_snap.fits;0.403705;26493.2;0.473107;0
20160224110307428_CIIRC-R1_snap.fits;0.413023;26462.4;0.38083;0
20160224110407503_CIIRC-R1_snap.fits;0.456648;26532.7;0.351706;0
20160224110507577_CIIRC-R1_snap.fits;0.412362;26462.4;0.364235;0
20160224110607652_CIIRC-R1_snap.fits;0.403311;26452.1;0.339963;0
20160224110707727_CIIRC-R1_snap.fits;0.411446;26541.5;0.366449;0
20160224110807801_CIIRC-R1_snap.fits;0.373622;26522.5;0.274132;0
20160224110907876_CIIRC-R1_snap.fits;0.33902;26487.3;0.408638;0
20160224111007951_CIIRC-R1_snap.fits;0.402782;26521;0.356035;0
20160224111108025_CIIRC-R1_snap.fits;0.393093;26502;0.354206;0
20160224111208100_CIIRC-R1_snap.fits;0.394454;26545.9;0.317578;0
20160224111308175_CIIRC-R1_snap.fits;0.412003;26541.5;0.380559;0
20160224111408249_CIIRC-R1_snap.fits;0.451176;26534.2;0.328351;0
20160224111508324_CIIRC-R1_snap.fits;0.40524;26488.8;0.35759;0
20160224111608399_CIIRC-R1_snap.fits;0.442455;26449.2;0.326448;0
20160224111708473_CIIRC-R1_snap.fits;0.35928;26466.8;0.303854;0
20160224111808548_CIIRC-R1_snap.fits;0.420292;26506.3;0.328173;0
20160224111908623_CIIRC-R1_snap.fits;0.424865;26478.5;0.365947;0
20160224112008697_CIIRC-R1_snap.fits;0.36541;26509.3;0.462306;0
20160224112108772_CIIRC-R1_snap.fits;0.384211;26522.5;0.418802;0
20160224112208847_CIIRC-R1_snap.fits;0.323475;26449.2;0.412774;0
20160224112308921_CIIRC-R1_snap.fits;0.390289;26516.6;0.357018;0
20160224112408996_CIIRC-R1_snap.fits;0.386501;26499;0.359124;0
20160224112509071_CIIRC-R1_snap.fits;0.407024;26453.6;0.335912;0
20160224112609145_CIIRC-R1_snap.fits;0.324686;26478.5;0.284908;0
20160224112709220_CIIRC-R1_snap.fits;0.431107;26481.4;0.405919;0
20160224112809295_CIIRC-R1_snap.fits;0.350771;26522.5;0.335075;0
20160224112909369_CIIRC-R1_snap.fits;0.399916;26450.7;0.332995;0
20160224113009444_CIIRC-R1_snap.fits;0.377787;26528.3;0.331549;0
20160224113109519_CIIRC-R1_snap.fits;0.393546;26525.4;0.409969;0
20160224113209593_CIIRC-R1_snap.fits;0.364949;26474.1;0.409324;0
20160224113309668_CIIRC-R1_snap.fits;0.413173;26545.9;0.361835;0
20160224113409743_CIIRC-R1_snap.fits;0.422762;26463.9;0.268556;0
20160224113509817_CIIRC-R1_snap.fits;0.477425;26466.8;0.416465;0
20160224113609892_CIIRC-R1_snap.fits;0.353244;26459.5;0.387336;0
20160224113709967_CIIRC-R1_snap.fits;0.352624;26502;0.415292;0
20160224113810041_CIIRC-R1_snap.fits;0.36922;26503.4;0.275342;0
20160224113910116_CIIRC-R1_snap.fits;0.364704;26526.9;0.324892;0
20160224114010191_CIIRC-R1_snap.fits;0.408657;26503.4;0.396095;0
20160224114110265_CIIRC-R1_snap.fits;0.39647;26450.7;0.342937;0
20160224114210340_CIIRC-R1_snap.fits;0.378653;26532.7;0.315798;0
20160224114310415_CIIRC-R1_snap.fits;0.339396;26541.5;0.365016;0
20160224114410489_CIIRC-R1_snap.fits;0.365281;26471.2;0.303879;0
20160224114510564_CIIRC-R1_snap.fits;0.360101;26510.7;0.317018;0
20160224114610639_CIIRC-R1_snap.fits;0.387939;26481.4;0.438248;0
20160224114710713_CIIRC-R1_snap.fits;0.383955;26523.9;0.311259;0
20160224114810788_CIIRC-R1_snap.fits;0.364181;26453.6;0.303633;0
20160224114910863_CIIRC-R1_snap.fits;0.342426;26540;0.322764;0
20160224115010937_CIIRC-R1_snap.fits;0.387542;26506.3;0.337621;0
20160224115111012_CIIRC-R1_snap.fits;0.482385;26488.8;0.337174;0
20160224115211087_CIIRC-R1_snap.fits;0.419452;26523.9;0.283713;0
20160224115311161_CIIRC-R1_snap.fits;0.435388;26504.9;0.307052;0
20160224115411236_CIIRC-R1_snap.fits;0.434136;26504.9;0.351006;0
20160224115511311_CIIRC-R1_snap.fits;0.470888;26477.1;0.326868;0
20160224115611385_CIIRC-R1_snap.fits;0.424951;26545.9;0.418565;0
20160224115711460_CIIRC-R1_snap.fits;0.4179;26538.6;0.333325;0
20160224115811535_CIIRC-R1_snap.fits;0.37716;26519.5;0.278089;0
20160224115911609_CIIRC-R1_snap.fits;0.424717;26484.4;0.368266;0
