# file name; noise; peak f.; mag.; duration
20160224210003945_CIIRC-R1_snap.fits;90.3937;26491.7;106.22;0
20160224210104020_CIIRC-R1_snap.fits;84.4344;26494.6;65.802;0
20160224210204094_CIIRC-R1_snap.fits;102.994;26452.1;81.3548;0
20160224210304169_CIIRC-R1_snap.fits;95.4416;26499;81.5477;0
20160224210404244_CIIRC-R1_snap.fits;102.721;26545.9;101.747;0
20160224210504318_CIIRC-R1_snap.fits;104.398;26544.4;84.7167;0
20160224210604393_CIIRC-R1_snap.fits;85.5186;26485.8;81.134;0
20160224210704468_CIIRC-R1_snap.fits;99.9998;26509.3;82.4988;0
20160224210804542_CIIRC-R1_snap.fits;90.798;26474.1;66.5551;0
20160224210904617_CIIRC-R1_snap.fits;90.0343;26506.3;67.3361;0
20160224211004692_CIIRC-R1_snap.fits;85.961;26541.5;88.714;0
20160224211104766_CIIRC-R1_snap.fits;96.7817;26537.1;65.2745;0
20160224211204841_CIIRC-R1_snap.fits;96.0976;26543;100.091;0
20160224211304916_CIIRC-R1_snap.fits;99.9853;26487.3;83.0726;0
20160224211404990_CIIRC-R1_snap.fits;83.3498;26472.7;101.7;0
20160224211505065_CIIRC-R1_snap.fits;99.9749;26500.5;78.6651;0
20160224211605140_CIIRC-R1_snap.fits;101.774;26502;81.9235;0
20160224211705214_CIIRC-R1_snap.fits;88.3064;26518.1;67.9387;0
20160224211805289_CIIRC-R1_snap.fits;117.196;26482.9;60.9244;0
20160224211905364_CIIRC-R1_snap.fits;97.794;26515.1;76.5809;0
20160224212005438_CIIRC-R1_snap.fits;96.8971;26531.2;75.5026;0
20160224212105513_CIIRC-R1_snap.fits;104.187;26540;82.1758;0
20160224212205588_CIIRC-R1_snap.fits;104.213;26507.8;84.7495;0
20160224212305662_CIIRC-R1_snap.fits;82.8771;26541.5;84.9464;0
20160224212405737_CIIRC-R1_snap.fits;102.069;26544.4;68.8311;0
20160224212505812_CIIRC-R1_snap.fits;112.157;26488.8;93.3415;0
20160224212605886_CIIRC-R1_snap.fits;100.32;26485.8;90.8959;0
20160224212705961_CIIRC-R1_snap.fits;89.8985;26499;80.521;0
20160224212806036_CIIRC-R1_snap.fits;83.9698;26469.7;69.4708;0
20160224212906110_CIIRC-R1_snap.fits;105.454;26537.1;85.8816;0
20160224213006185_CIIRC-R1_snap.fits;92.8201;26528.3;93.2344;0
20160224213106260_CIIRC-R1_snap.fits;100.939;26456.5;67.8592;0
20160224213206334_CIIRC-R1_snap.fits;93.0971;26477.1;86.2064;0
20160224213306409_CIIRC-R1_snap.fits;95.1522;26499;102.911;0
20160224213406484_CIIRC-R1_snap.fits;94.783;26459.5;86.9688;0
20160224213506558_CIIRC-R1_snap.fits;107.314;26450.7;91.0749;0
20160224213606633_CIIRC-R1_snap.fits;92.0706;26531.2;75.1823;0
20160224213706708_CIIRC-R1_snap.fits;101.818;26480;73.0098;0
20160224213806782_CIIRC-R1_snap.fits;92.4803;26485.8;87.0472;0
20160224213906857_CIIRC-R1_snap.fits;110.606;26515.1;81.1361;0
20160224214006932_CIIRC-R1_snap.fits;107.407;26502;96.8127;0
20160224214107006_CIIRC-R1_snap.fits;82.9946;26494.6;86.1761;0
20160224214207081_CIIRC-R1_snap.fits;98.8687;26481.4;92.3092;0
20160224214307156_CIIRC-R1_snap.fits;99.1237;26521;85.2524;0
20160224214407230_CIIRC-R1_snap.fits;92.5883;26547.4;74.991;0
20160224214507305_CIIRC-R1_snap.fits;86.3768;26497.6;87.4241;0
20160224214607380_CIIRC-R1_snap.fits;99.5686;26459.5;72.9801;0
20160224214707454_CIIRC-R1_snap.fits;97.9007;26456.5;98.63;0
20160224214807529_CIIRC-R1_snap.fits;85.2165;26472.7;89.4229;0
20160224214907604_CIIRC-R1_snap.fits;93.6297;26472.7;83.3693;0
20160224215007678_CIIRC-R1_snap.fits;98.1473;26462.4;91.0423;0
20160224215107753_CIIRC-R1_snap.fits;97.9766;26541.5;73.341;0
20160224215207828_CIIRC-R1_snap.fits;94.8082;26487.3;69.5989;0
20160224215307902_CIIRC-R1_snap.fits;111.794;26484.4;68.3809;0
20160224215407977_CIIRC-R1_snap.fits;95.3713;26475.6;98.7988;0
20160224215508052_CIIRC-R1_snap.fits;94.4561;26526.9;100.396;0
20160224215608126_CIIRC-R1_snap.fits;77.1575;26543;96.7229;0
20160224215708201_CIIRC-R1_snap.fits;111.253;26455.1;85.7313;0
20160224215808276_CIIRC-R1_snap.fits;81.5246;26534.2;69.7631;0
20160224215908350_CIIRC-R1_snap.fits;94.1488;26452.1;79.7579;0
20160224210052004_CIIRC-R1_snap.fits;0.427168;26525.4;0.403009;0
20160224210152079_CIIRC-R1_snap.fits;0.445236;26458;0.350064;0
20160224210252153_CIIRC-R1_snap.fits;0.36383;26469.7;0.351205;0
20160224210352228_CIIRC-R1_snap.fits;0.422192;26504.9;0.311004;0
20160224210452303_CIIRC-R1_snap.fits;0.326662;26538.6;0.472742;0
20160224210552377_CIIRC-R1_snap.fits;0.352099;26458;0.424707;0
20160224210652452_CIIRC-R1_snap.fits;0.305341;26490.2;0.269871;0
20160224210752527_CIIRC-R1_snap.fits;0.477642;26487.3;0.302986;0
20160224210852601_CIIRC-R1_snap.fits;0.378858;26538.6;0.387548;0
20160224210952676_CIIRC-R1_snap.fits;0.354761;26460.9;0.333777;0
20160224211052751_CIIRC-R1_snap.fits;0.394117;26518.1;0.341575;0
20160224211152825_CIIRC-R1_snap.fits;0.436574;26459.5;0.357685;0
20160224211252900_CIIRC-R1_snap.fits;0.413394;26449.2;0.316824;0
20160224211352975_CIIRC-R1_snap.fits;0.343642;26475.6;0.371238;0
20160224211453049_CIIRC-R1_snap.fits;0.3767;26499;0.368913;0
20160224211553124_CIIRC-R1_snap.fits;0.399447;26526.9;0.304741;0
20160224211653199_CIIRC-R1_snap.fits;0.375613;26455.1;0.390975;0
20160224211753273_CIIRC-R1_snap.fits;0.322505;26463.9;0.259322;0
20160224211853348_CIIRC-R1_snap.fits;0.396968;26506.3;0.510369;0
20160224211953423_CIIRC-R1_snap.fits;0.714329;26531.2;0.615131;0
20160224212053497_CIIRC-R1_snap.fits;0.465055;26496.1;0.681661;0
20160224212153572_CIIRC-R1_snap.fits;0.622201;26534.2;0.466964;0
20160224212253647_CIIRC-R1_snap.fits;1.33755;26496.1;0.316161;0
20160224212353721_CIIRC-R1_snap.fits;0.374569;26523.9;0.349119;0
20160224212453796_CIIRC-R1_snap.fits;0.327556;26516.6;0.341507;0
20160224212553871_CIIRC-R1_snap.fits;0.380238;26487.3;0.321189;0
20160224212653945_CIIRC-R1_snap.fits;0.41411;26478.5;0.246125;0
20160224212754020_CIIRC-R1_snap.fits;0.383204;26484.4;0.395206;0
20160224212854095_CIIRC-R1_snap.fits;0.411807;26463.9;0.290774;0
20160224212954169_CIIRC-R1_snap.fits;0.392135;26510.7;0.405295;0
20160224213054244_CIIRC-R1_snap.fits;0.364823;26541.5;0.413602;0
20160224213154319_CIIRC-R1_snap.fits;0.374822;26490.2;0.28511;0
20160224213254393_CIIRC-R1_snap.fits;0.387092;26525.4;0.344815;0
20160224213354468_CIIRC-R1_snap.fits;0.376186;26544.4;0.325855;0
20160224213454543_CIIRC-R1_snap.fits;0.426027;26521;0.425672;0
20160224213554617_CIIRC-R1_snap.fits;0.366826;26452.1;0.483615;0
20160224213654692_CIIRC-R1_snap.fits;0.366792;26499;0.352576;0
20160224213754767_CIIRC-R1_snap.fits;0.393608;26449.2;0.357712;0
20160224213854841_CIIRC-R1_snap.fits;0.402397;26509.3;0.281222;0
20160224213954916_CIIRC-R1_snap.fits;0.368871;26503.4;0.33009;0
20160224214054991_CIIRC-R1_snap.fits;0.41261;26487.3;0.267417;0
20160224214155065_CIIRC-R1_snap.fits;0.358631;26500.5;0.391829;0
20160224214255140_CIIRC-R1_snap.fits;0.394115;26450.7;0.387888;0
20160224214355215_CIIRC-R1_snap.fits;0.347391;26538.6;0.311509;0
20160224214455289_CIIRC-R1_snap.fits;0.384927;26493.2;0.271465;0
20160224214555364_CIIRC-R1_snap.fits;0.401404;26490.2;0.360563;0
20160224214655439_CIIRC-R1_snap.fits;0.406421;26525.4;0.358037;0
20160224214755513_CIIRC-R1_snap.fits;0.366592;26496.1;0.366996;0
20160224214855588_CIIRC-R1_snap.fits;0.371164;26512.2;0.348577;0
20160224214955663_CIIRC-R1_snap.fits;0.406891;26516.6;0.269657;0
20160224215055737_CIIRC-R1_snap.fits;0.325693;26465.3;0.251679;0
20160224215155812_CIIRC-R1_snap.fits;0.370052;26523.9;0.321544;0
20160224215255887_CIIRC-R1_snap.fits;0.411584;26497.6;0.335338;0
20160224215355961_CIIRC-R1_snap.fits;0.354064;26541.5;0.27161;0
20160224215456036_CIIRC-R1_snap.fits;0.416238;26525.4;0.331914;0
20160224215556111_CIIRC-R1_snap.fits;0.358141;26513.7;0.390145;0
20160224215656185_CIIRC-R1_snap.fits;0.363731;26535.6;0.290539;0
20160224215756260_CIIRC-R1_snap.fits;0.341729;26537.1;0.336848;0
20160224215856335_CIIRC-R1_snap.fits;0.421488;26460.9;0.262263;0
20160224215956409_CIIRC-R1_snap.fits;0.433277;26491.7;0.384727;0
