# file name; noise; peak f.; mag.; duration
20160224170046100_CIIRC-R1_snap.fits;84.0645;26475.6;61.1304;0
20160224170146174_CIIRC-R1_snap.fits;98.1448;26481.4;71.6597;0
20160224170246249_CIIRC-R1_snap.fits;90.8402;26529.8;73.992;0
20160224170346324_CIIRC-R1_snap.fits;74.5737;26519.5;75.7979;0
20160224170446398_CIIRC-R1_snap.fits;100.307;26484.4;66.7564;0
20160224170546473_CIIRC-R1_snap.fits;106.372;26510.7;88.3495;0
20160224170646548_CIIRC-R1_snap.fits;85.9252;26543;62.4356;0
20160224170746622_CIIRC-R1_snap.fits;107.412;26535.6;72.1967;0
20160224170846697_CIIRC-R1_snap.fits;81.0541;26449.2;77.693;0
20160224170946772_CIIRC-R1_snap.fits;98.043;26521;91.1653;0
20160224171046846_CIIRC-R1_snap.fits;84.1172;26491.7;72.1172;0
20160224171146921_CIIRC-R1_snap.fits;110.979;26490.2;70.0088;0
20160224171246996_CIIRC-R1_snap.fits;96.9613;26455.1;115.118;0
20160224171347070_CIIRC-R1_snap.fits;79.552;26526.9;60.7733;0
20160224171447145_CIIRC-R1_snap.fits;104.064;26463.9;76.653;0
20160224171547220_CIIRC-R1_snap.fits;96.5976;26534.2;99.2688;0
20160224171647294_CIIRC-R1_snap.fits;75.7453;26474.1;77.808;0
20160224171747369_CIIRC-R1_snap.fits;84.0706;26513.7;64.3253;0
20160224171847444_CIIRC-R1_snap.fits;102.731;26510.7;78.6178;0
20160224171947518_CIIRC-R1_snap.fits;89.9483;26535.6;100.565;0
20160224172047593_CIIRC-R1_snap.fits;97.5281;26480;67.7163;0
20160224172147668_CIIRC-R1_snap.fits;106.602;26477.1;95.5017;0
20160224172247742_CIIRC-R1_snap.fits;90.6469;26523.9;82.2419;0
20160224172347817_CIIRC-R1_snap.fits;95.4292;26478.5;81.6917;0
20160224172447892_CIIRC-R1_snap.fits;90.0454;26449.2;67.965;0
20160224172547966_CIIRC-R1_snap.fits;79.8411;26534.2;87.4968;0
20160224172648041_CIIRC-R1_snap.fits;80.2734;26465.3;93.5027;0
20160224172748116_CIIRC-R1_snap.fits;96.1176;26491.7;71.6058;0
20160224172848190_CIIRC-R1_snap.fits;86.727;26453.6;86.26;0
20160224172948265_CIIRC-R1_snap.fits;87.3241;26512.2;86.7642;0
20160224173048340_CIIRC-R1_snap.fits;91.9132;26512.2;62.9479;0
20160224173148414_CIIRC-R1_snap.fits;82.0367;26529.8;69.9723;0
20160224173248489_CIIRC-R1_snap.fits;89.2183;26547.4;87.349;0
20160224173348564_CIIRC-R1_snap.fits;71.2527;26485.8;107.174;0
20160224173448638_CIIRC-R1_snap.fits;90.9553;26450.7;74.0105;0
20160224173548713_CIIRC-R1_snap.fits;112.159;26502;81.1909;0
20160224173648788_CIIRC-R1_snap.fits;92.2768;26459.5;96.4743;0
20160224173748862_CIIRC-R1_snap.fits;87.5765;26481.4;69.2752;0
20160224173848937_CIIRC-R1_snap.fits;89.0682;26488.8;79.4028;0
20160224173949012_CIIRC-R1_snap.fits;108.326;26529.8;60.335;0
20160224174049086_CIIRC-R1_snap.fits;98.6607;26510.7;84.2556;0
20160224174149161_CIIRC-R1_snap.fits;104.857;26490.2;97.0915;0
20160224174249236_CIIRC-R1_snap.fits;97.4157;26538.6;75.4683;0
20160224174349310_CIIRC-R1_snap.fits;88.4489;26544.4;78.737;0
20160224174449385_CIIRC-R1_snap.fits;93.4905;26544.4;101.19;0
20160224174549460_CIIRC-R1_snap.fits;89.1906;26522.5;73.5914;0
20160224174649534_CIIRC-R1_snap.fits;94.3483;26472.7;90.6241;0
20160224174749609_CIIRC-R1_snap.fits;114.029;26487.3;65.5803;0
20160224174849684_CIIRC-R1_snap.fits;89.5341;26513.7;83.0338;0
20160224174949758_CIIRC-R1_snap.fits;100.657;26504.9;78.0095;0
20160224175049833_CIIRC-R1_snap.fits;81.6237;26488.8;84.8964;0
20160224175149908_CIIRC-R1_snap.fits;94.5576;26481.4;58.9534;0
20160224175249982_CIIRC-R1_snap.fits;97.2402;26513.7;69.9315;0
20160224175350057_CIIRC-R1_snap.fits;88.1164;26465.3;70.0072;0
20160224175450132_CIIRC-R1_snap.fits;104.716;26465.3;76.755;0
20160224175550206_CIIRC-R1_snap.fits;88.6663;26487.3;86.6189;0
20160224175650281_CIIRC-R1_snap.fits;96.8927;26482.9;79.047;0
20160224175750356_CIIRC-R1_snap.fits;95.4134;26515.1;72.1182;0
20160224175850430_CIIRC-R1_snap.fits;106.706;26503.4;91.6966;0
20160224175950505_CIIRC-R1_snap.fits;121.515;26518.1;74.265;0
20160224170034084_CIIRC-R1_snap.fits;0.420568;26507.8;0.373465;0
20160224170134159_CIIRC-R1_snap.fits;0.452309;26460.9;0.344976;0
20160224170234233_CIIRC-R1_snap.fits;0.434405;26522.5;0.357002;0
20160224170334308_CIIRC-R1_snap.fits;0.399603;26543;0.371129;0
20160224170434383_CIIRC-R1_snap.fits;0.408612;26529.8;0.368501;0
20160224170534457_CIIRC-R1_snap.fits;0.333419;26475.6;0.363441;0
20160224170634532_CIIRC-R1_snap.fits;0.380695;26516.6;0.41816;0
20160224170734607_CIIRC-R1_snap.fits;0.370155;26456.5;0.365773;0
20160224170834681_CIIRC-R1_snap.fits;0.447911;26506.3;0.303984;0
20160224170934756_CIIRC-R1_snap.fits;0.385933;26523.9;0.325336;0
20160224171034831_CIIRC-R1_snap.fits;0.396848;26485.8;0.330764;0
20160224171134905_CIIRC-R1_snap.fits;0.395827;26480;0.347645;0
20160224171234980_CIIRC-R1_snap.fits;0.354692;26531.2;0.3278;0
20160224171335055_CIIRC-R1_snap.fits;0.42121;26471.2;0.267048;0
20160224171435129_CIIRC-R1_snap.fits;0.362687;26522.5;0.355722;0
20160224171535204_CIIRC-R1_snap.fits;0.439918;26494.6;0.394139;0
20160224171635279_CIIRC-R1_snap.fits;0.443803;26516.6;0.334001;0
20160224171735353_CIIRC-R1_snap.fits;0.355866;26472.7;0.26974;0
20160224171835428_CIIRC-R1_snap.fits;0.417319;26469.7;0.405011;0
20160224171935503_CIIRC-R1_snap.fits;0.398746;26500.5;0.356246;0
20160224172035577_CIIRC-R1_snap.fits;0.435161;26509.3;0.370684;0
20160224172135652_CIIRC-R1_snap.fits;0.382901;26538.6;0.29796;0
20160224172235727_CIIRC-R1_snap.fits;0.404125;26516.6;0.387888;0
20160224172335801_CIIRC-R1_snap.fits;0.412464;26525.4;0.343741;0
20160224172435876_CIIRC-R1_snap.fits;0.532705;26463.9;0.329447;0
20160224172535951_CIIRC-R1_snap.fits;0.422047;26462.4;0.311333;0
20160224172636025_CIIRC-R1_snap.fits;0.423583;26488.8;0.242271;0
20160224172736100_CIIRC-R1_snap.fits;0.395276;26538.6;0.349556;0
20160224172836175_CIIRC-R1_snap.fits;0.397618;26491.7;0.289032;0
20160224172936249_CIIRC-R1_snap.fits;0.443781;26456.5;0.351614;0
20160224173036324_CIIRC-R1_snap.fits;0.364467;26534.2;0.296941;0
20160224173136399_CIIRC-R1_snap.fits;0.393474;26500.5;0.248893;0
20160224173236473_CIIRC-R1_snap.fits;0.393745;26519.5;0.244108;0
20160224173336548_CIIRC-R1_snap.fits;0.400712;26547.4;0.335177;0
20160224173436623_CIIRC-R1_snap.fits;0.448419;26537.1;0.290119;0
20160224173536697_CIIRC-R1_snap.fits;0.409949;26496.1;0.347135;0
20160224173636772_CIIRC-R1_snap.fits;0.383611;26496.1;0.317855;0
20160224173736847_CIIRC-R1_snap.fits;0.387654;26471.2;0.263777;0
20160224173836921_CIIRC-R1_snap.fits;0.439463;26504.9;0.377163;0
20160224173936996_CIIRC-R1_snap.fits;0.313775;26481.4;0.393084;0
20160224174037071_CIIRC-R1_snap.fits;0.381155;26450.7;0.415341;0
20160224174137145_CIIRC-R1_snap.fits;0.361399;26488.8;0.333799;0
20160224174237220_CIIRC-R1_snap.fits;0.427825;26449.2;0.447858;0
20160224174337295_CIIRC-R1_snap.fits;0.424633;26456.5;0.41142;0
20160224174437369_CIIRC-R1_snap.fits;0.405334;26465.3;0.354644;0
20160224174537444_CIIRC-R1_snap.fits;0.390289;26509.3;0.486306;0
20160224174637519_CIIRC-R1_snap.fits;0.395788;26496.1;0.297518;0
20160224174737593_CIIRC-R1_snap.fits;0.429526;26463.9;0.363959;0
20160224174837668_CIIRC-R1_snap.fits;0.379324;26466.8;0.374508;0
20160224174937743_CIIRC-R1_snap.fits;0.441383;26507.8;0.367738;0
20160224175037817_CIIRC-R1_snap.fits;0.368866;26480;0.461255;0
20160224175137892_CIIRC-R1_snap.fits;0.371974;26463.9;0.332821;0
20160224175237967_CIIRC-R1_snap.fits;0.406453;26507.8;0.352923;0
20160224175338041_CIIRC-R1_snap.fits;0.437552;26529.8;0.386626;0
20160224175438116_CIIRC-R1_snap.fits;0.396024;26504.9;0.293957;0
20160224175538191_CIIRC-R1_snap.fits;0.381864;26471.2;0.388623;0
20160224175638265_CIIRC-R1_snap.fits;0.361978;26455.1;0.341964;0
20160224175738340_CIIRC-R1_snap.fits;0.444937;26474.1;0.349524;0
20160224175838415_CIIRC-R1_snap.fits;0.351366;26462.4;0.372807;0
20160224175938489_CIIRC-R1_snap.fits;0.414455;26494.6;0.368134;0
