# file name; noise; peak f.; mag.; duration
20160224020038974_CIIRC-R1_snap.fits;110.529;26507.8;76.3986;0
20160224020139049_CIIRC-R1_snap.fits;120.764;26506.3;76.396;0
20160224020239124_CIIRC-R1_snap.fits;113.406;26506.3;106.425;0
20160224020339198_CIIRC-R1_snap.fits;95.991;26452.1;99.2368;0
20160224020439273_CIIRC-R1_snap.fits;98.9326;26528.3;84.7398;0
20160224020539348_CIIRC-R1_snap.fits;105.584;26493.2;78.5725;0
20160224020639422_CIIRC-R1_snap.fits;97.4287;26510.7;99.2935;0
20160224020739497_CIIRC-R1_snap.fits;111.199;26509.3;99.712;0
20160224020839572_CIIRC-R1_snap.fits;89.3702;26491.7;113.216;0
20160224020939646_CIIRC-R1_snap.fits;89.3576;26485.8;77.6934;0
20160224021039721_CIIRC-R1_snap.fits;103.327;26545.9;96.7515;0
20160224021139796_CIIRC-R1_snap.fits;108.006;26535.6;79.356;0
20160224021239870_CIIRC-R1_snap.fits;98.2863;26502;89.9021;0
20160224021339945_CIIRC-R1_snap.fits;93.5677;26465.3;73.5034;0
20160224021440020_CIIRC-R1_snap.fits;83.8082;26500.5;80.1076;0
20160224021540094_CIIRC-R1_snap.fits;109.776;26449.2;95.8709;0
20160224021640169_CIIRC-R1_snap.fits;88.6906;26529.8;83.5202;0
20160224021740244_CIIRC-R1_snap.fits;103.468;26510.7;84.9423;0
20160224021840318_CIIRC-R1_snap.fits;102.567;26541.5;73.7751;0
20160224021940393_CIIRC-R1_snap.fits;109.608;26518.1;77.3449;0
20160224022040468_CIIRC-R1_snap.fits;106.225;26469.7;109.055;0
20160224022140542_CIIRC-R1_snap.fits;111.388;26503.4;92.8572;0
20160224022240617_CIIRC-R1_snap.fits;92.115;26521;79.19;0
20160224022340692_CIIRC-R1_snap.fits;106.916;26462.4;89.3063;0
20160224022440766_CIIRC-R1_snap.fits;114.023;26471.2;91.1529;0
20160224022540841_CIIRC-R1_snap.fits;99.8252;26522.5;98.3059;0
20160224022640916_CIIRC-R1_snap.fits;106.444;26540;103.409;0
20160224022740990_CIIRC-R1_snap.fits;104.047;26502;73.2014;0
20160224022841065_CIIRC-R1_snap.fits;98.8219;26538.6;88.7621;0
20160224022941140_CIIRC-R1_snap.fits;114.399;26537.1;111.258;0
20160224023041214_CIIRC-R1_snap.fits;92.8056;26466.8;91.8061;0
20160224023141289_CIIRC-R1_snap.fits;102.48;26497.6;82.8016;0
20160224023241364_CIIRC-R1_snap.fits;96.253;26482.9;88.2752;0
20160224023341438_CIIRC-R1_snap.fits;92.3908;26455.1;89.5353;0
20160224023441513_CIIRC-R1_snap.fits;108.483;26499;89.7265;0
20160224023541588_CIIRC-R1_snap.fits;108.784;26450.7;96.7961;0
20160224023641662_CIIRC-R1_snap.fits;106.581;26544.4;89.3441;0
20160224023741737_CIIRC-R1_snap.fits;96.4804;26490.2;86.9418;0
20160224023841812_CIIRC-R1_snap.fits;110.87;26500.5;81.2528;0
20160224023941886_CIIRC-R1_snap.fits;85.0504;26449.2;88.4954;0
20160224024041961_CIIRC-R1_snap.fits;95.0962;26525.4;97.9258;0
20160224024142036_CIIRC-R1_snap.fits;100.666;26502;106.421;0
20160224024242110_CIIRC-R1_snap.fits;95.9162;26482.9;87.0565;0
20160224024342185_CIIRC-R1_snap.fits;100.473;26543;88.6049;0
20160224024442260_CIIRC-R1_snap.fits;100.49;26475.6;107.366;0
20160224024542334_CIIRC-R1_snap.fits;96.1345;26471.2;79.2547;0
20160224024642409_CIIRC-R1_snap.fits;98.6661;26472.7;93.6113;0
20160224024742484_CIIRC-R1_snap.fits;82.5608;26497.6;77.9403;0
20160224024842558_CIIRC-R1_snap.fits;83.6912;26465.3;93.0693;0
20160224024942633_CIIRC-R1_snap.fits;103.07;26459.5;91.4168;0
20160224025042708_CIIRC-R1_snap.fits;90.1249;26523.9;106.991;0
20160224025142782_CIIRC-R1_snap.fits;97.9558;26488.8;82.7071;0
20160224025242857_CIIRC-R1_snap.fits;94.5899;26502;88.528;0
20160224025342932_CIIRC-R1_snap.fits;98.9249;26482.9;92.7312;0
20160224025443006_CIIRC-R1_snap.fits;125.332;26512.2;74.6981;0
20160224025543081_CIIRC-R1_snap.fits;107.976;26488.8;75.2379;0
20160224025643156_CIIRC-R1_snap.fits;110.632;26547.4;88.2841;0
20160224025743230_CIIRC-R1_snap.fits;109.968;26512.2;105.021;0
20160224025843305_CIIRC-R1_snap.fits;94.9543;26507.8;103.675;0
20160224025943380_CIIRC-R1_snap.fits;96.9829;26507.8;70.2808;0
20160224020026959_CIIRC-R1_snap.fits;0.368144;26538.6;0.347261;0
20160224020127033_CIIRC-R1_snap.fits;0.375006;26493.2;0.301094;0
20160224020227108_CIIRC-R1_snap.fits;0.347427;26513.7;0.279365;0
20160224020327183_CIIRC-R1_snap.fits;0.421403;26512.2;0.356236;0
20160224020427257_CIIRC-R1_snap.fits;0.362422;26519.5;0.38273;0
20160224020527332_CIIRC-R1_snap.fits;0.396429;26487.3;0.325156;0
20160224020627407_CIIRC-R1_snap.fits;0.38536;26460.9;0.463427;0
20160224020727481_CIIRC-R1_snap.fits;0.386793;26518.1;0.368516;0
20160224020827556_CIIRC-R1_snap.fits;0.440615;26521;0.396909;0
20160224020927631_CIIRC-R1_snap.fits;0.368374;26523.9;0.349812;0
20160224021027705_CIIRC-R1_snap.fits;0.42939;26518.1;0.323199;0
20160224021127780_CIIRC-R1_snap.fits;0.399198;26450.7;0.332749;0
20160224021227855_CIIRC-R1_snap.fits;0.368561;26481.4;0.337759;0
20160224021327929_CIIRC-R1_snap.fits;0.328833;26456.5;0.350314;0
20160224021428004_CIIRC-R1_snap.fits;0.414875;26515.1;0.375775;0
20160224021528079_CIIRC-R1_snap.fits;0.392791;26449.2;0.364915;0
20160224021628153_CIIRC-R1_snap.fits;0.329026;26515.1;0.366968;0
20160224021728228_CIIRC-R1_snap.fits;0.480926;26523.9;0.332052;0
20160224021828303_CIIRC-R1_snap.fits;0.445302;26538.6;0.418464;0
20160224021928377_CIIRC-R1_snap.fits;0.451003;26531.2;0.358894;0
20160224022028452_CIIRC-R1_snap.fits;0.44222;26518.1;0.370496;0
20160224022128527_CIIRC-R1_snap.fits;0.320884;26469.7;0.393147;0
20160224022228601_CIIRC-R1_snap.fits;0.374629;26531.2;0.350951;0
20160224022328676_CIIRC-R1_snap.fits;0.397468;26481.4;0.261087;0
20160224022428751_CIIRC-R1_snap.fits;0.398878;26504.9;0.330542;0
20160224022528825_CIIRC-R1_snap.fits;0.376776;26529.8;0.374822;0
20160224022628900_CIIRC-R1_snap.fits;0.367272;26462.4;0.338478;0
20160224022728975_CIIRC-R1_snap.fits;0.423719;26491.7;0.300669;0
20160224022829049_CIIRC-R1_snap.fits;0.353723;26500.5;0.415351;0
20160224022929124_CIIRC-R1_snap.fits;0.373657;26500.5;0.310224;0
20160224023029199_CIIRC-R1_snap.fits;0.410258;26521;0.349852;0
20160224023129273_CIIRC-R1_snap.fits;0.366935;26455.1;0.298143;0
20160224023229348_CIIRC-R1_snap.fits;0.411501;26474.1;0.321658;0
20160224023329423_CIIRC-R1_snap.fits;0.413605;26452.1;0.305732;0
20160224023429497_CIIRC-R1_snap.fits;0.387128;26480;0.351659;0
20160224023529572_CIIRC-R1_snap.fits;0.424474;26523.9;0.320098;0
20160224023629647_CIIRC-R1_snap.fits;0.394619;26512.2;0.274607;0
20160224023729721_CIIRC-R1_snap.fits;0.424706;26547.4;0.370187;0
20160224023829796_CIIRC-R1_snap.fits;0.384517;26503.4;0.436885;0
20160224023929871_CIIRC-R1_snap.fits;0.451952;26478.5;0.327085;0
20160224024029945_CIIRC-R1_snap.fits;0.391734;26519.5;0.325718;0
20160224024130020_CIIRC-R1_snap.fits;0.423239;26496.1;0.365833;0
20160224024230095_CIIRC-R1_snap.fits;0.46593;26469.7;0.379639;0
20160224024330169_CIIRC-R1_snap.fits;0.333077;26460.9;0.308345;0
20160224024430244_CIIRC-R1_snap.fits;0.42475;26518.1;0.33456;0
20160224024530319_CIIRC-R1_snap.fits;0.377076;26463.9;0.42633;0
20160224024630393_CIIRC-R1_snap.fits;0.398112;26502;0.292706;0
20160224024730468_CIIRC-R1_snap.fits;0.389992;26528.3;0.432829;0
20160224024830543_CIIRC-R1_snap.fits;0.407783;26510.7;0.301485;0
20160224024930617_CIIRC-R1_snap.fits;0.42202;26466.8;0.294498;0
20160224025030692_CIIRC-R1_snap.fits;0.382745;26490.2;0.338239;0
20160224025130767_CIIRC-R1_snap.fits;0.35308;26499;0.363769;0
20160224025230841_CIIRC-R1_snap.fits;0.363504;26538.6;0.301339;0
20160224025330916_CIIRC-R1_snap.fits;0.364164;26545.9;0.351666;0
20160224025430991_CIIRC-R1_snap.fits;0.366562;26528.3;0.407969;0
20160224025531065_CIIRC-R1_snap.fits;0.386156;26535.6;0.295262;0
20160224025631140_CIIRC-R1_snap.fits;0.471204;26469.7;0.303191;0
20160224025731215_CIIRC-R1_snap.fits;0.447511;26537.1;0.364046;0
20160224025831289_CIIRC-R1_snap.fits;0.424471;26497.6;0.315407;0
20160224025931364_CIIRC-R1_snap.fits;0.408659;26475.6;0.350746;0
