# file name; noise; peak f.; mag.; duration
20160224010034494_CIIRC-R1_snap.fits;103.594;26475.6;87.8041;0
20160224010134569_CIIRC-R1_snap.fits;106.602;26543;64.8698;0
20160224010234644_CIIRC-R1_snap.fits;94.555;26468.3;85.5562;0
20160224010334718_CIIRC-R1_snap.fits;91.7249;26450.7;83.5978;0
20160224010434793_CIIRC-R1_snap.fits;92.2132;26478.5;67.8853;0
20160224010534868_CIIRC-R1_snap.fits;72.6794;26525.4;85.131;0
20160224010634942_CIIRC-R1_snap.fits;100.595;26526.9;103.725;0
20160224010735017_CIIRC-R1_snap.fits;87.3505;26460.9;95.194;0
20160224010835092_CIIRC-R1_snap.fits;106.754;26532.7;102.888;0
20160224010935166_CIIRC-R1_snap.fits;112.653;26545.9;115.816;0
20160224011035241_CIIRC-R1_snap.fits;106.297;26462.4;83.2388;0
20160224011135316_CIIRC-R1_snap.fits;97.5311;26469.7;79.4875;0
20160224011235390_CIIRC-R1_snap.fits;107.071;26463.9;94.7577;0
20160224011335465_CIIRC-R1_snap.fits;122.985;26455.1;108.712;0
20160224011435540_CIIRC-R1_snap.fits;119.508;26526.9;100.079;0
20160224011535614_CIIRC-R1_snap.fits;114.226;26497.6;99.7621;0
20160224011635689_CIIRC-R1_snap.fits;92.8595;26534.2;84.8295;0
20160224011735764_CIIRC-R1_snap.fits;90.0855;26532.7;71.0185;0
20160224011835838_CIIRC-R1_snap.fits;100.699;26491.7;85.1234;0
20160224011935913_CIIRC-R1_snap.fits;105.148;26500.5;130.981;0
20160224012035988_CIIRC-R1_snap.fits;86.9851;26521;83.4172;0
20160224012136062_CIIRC-R1_snap.fits;106.124;26488.8;82.2885;0
20160224012236137_CIIRC-R1_snap.fits;98.1514;26521;119.726;0
20160224012336212_CIIRC-R1_snap.fits;88.6545;26534.2;98.1406;0
20160224012436286_CIIRC-R1_snap.fits;111.275;26484.4;115.725;0
20160224012536361_CIIRC-R1_snap.fits;101.823;26491.7;94.5572;0
20160224012636436_CIIRC-R1_snap.fits;100.459;26541.5;65.0142;0
20160224012736510_CIIRC-R1_snap.fits;93.0515;26496.1;92.556;0
20160224012836585_CIIRC-R1_snap.fits;112.165;26455.1;106.376;0
20160224012936660_CIIRC-R1_snap.fits;99.4646;26534.2;75.8541;0
20160224013036734_CIIRC-R1_snap.fits;97.5273;26525.4;84.354;0
20160224013136809_CIIRC-R1_snap.fits;101.596;26518.1;92.0509;0
20160224013236884_CIIRC-R1_snap.fits;126.409;26456.5;100.207;0
20160224013336958_CIIRC-R1_snap.fits;98.5149;26513.7;78.4889;0
20160224013437033_CIIRC-R1_snap.fits;107.835;26471.2;73.6907;0
20160224013537108_CIIRC-R1_snap.fits;108.409;26493.2;115.506;0
20160224013637182_CIIRC-R1_snap.fits;103.95;26529.8;99.9484;0
20160224013737257_CIIRC-R1_snap.fits;100.043;26471.2;90.0616;0
20160224013837332_CIIRC-R1_snap.fits;103.766;26449.2;92.9701;0
20160224013937406_CIIRC-R1_snap.fits;107.531;26529.8;104.896;0
20160224014037481_CIIRC-R1_snap.fits;87.7553;26544.4;72.2594;0
20160224014137556_CIIRC-R1_snap.fits;119.878;26510.7;92.4124;0
20160224014237630_CIIRC-R1_snap.fits;89.3327;26462.4;107.617;0
20160224014337705_CIIRC-R1_snap.fits;93.0864;26531.2;98.531;0
20160224014437780_CIIRC-R1_snap.fits;106.702;26458;109.977;0
20160224014537854_CIIRC-R1_snap.fits;92.6987;26480;93.9212;0
20160224014637929_CIIRC-R1_snap.fits;107.878;26516.6;76.9704;0
20160224014738004_CIIRC-R1_snap.fits;93.3259;26535.6;66.6025;0
20160224014838078_CIIRC-R1_snap.fits;100.032;26519.5;108.152;0
20160224014938153_CIIRC-R1_snap.fits;104.071;26491.7;88.4155;0
20160224015038228_CIIRC-R1_snap.fits;110.124;26474.1;86.5161;0
20160224015138302_CIIRC-R1_snap.fits;96.3572;26529.8;79.2088;0
20160224015238377_CIIRC-R1_snap.fits;100.034;26459.5;95.3027;0
20160224015338452_CIIRC-R1_snap.fits;103.217;26503.4;96.4967;0
20160224015438526_CIIRC-R1_snap.fits;111.196;26515.1;98.2559;0
20160224015538601_CIIRC-R1_snap.fits;105.892;26494.6;92.5628;0
20160224015638676_CIIRC-R1_snap.fits;102.647;26510.7;109.92;0
20160224015738750_CIIRC-R1_snap.fits;96.7244;26547.4;104.899;0
20160224015838825_CIIRC-R1_snap.fits;98.991;26521;94.0151;0
20160224015938900_CIIRC-R1_snap.fits;104.282;26509.3;71.9321;0
20160224010022479_CIIRC-R1_snap.fits;0.386535;26463.9;0.357505;0
20160224010122553_CIIRC-R1_snap.fits;0.367706;26496.1;0.406184;0
20160224010222628_CIIRC-R1_snap.fits;0.424562;26503.4;0.306352;0
20160224010322703_CIIRC-R1_snap.fits;0.367713;26545.9;0.355569;0
20160224010422777_CIIRC-R1_snap.fits;0.378044;26510.7;0.272018;0
20160224010522852_CIIRC-R1_snap.fits;0.380293;26509.3;0.390135;0
20160224010622927_CIIRC-R1_snap.fits;0.44814;26496.1;0.329695;0
20160224010723001_CIIRC-R1_snap.fits;0.370619;26480;0.322293;0
20160224010823076_CIIRC-R1_snap.fits;0.394731;26529.8;0.346033;0
20160224010923151_CIIRC-R1_snap.fits;0.409268;26540;0.312207;0
20160224011023225_CIIRC-R1_snap.fits;0.380332;26541.5;0.324296;0
20160224011123300_CIIRC-R1_snap.fits;0.417827;26535.6;0.372059;0
20160224011223375_CIIRC-R1_snap.fits;0.31957;26450.7;0.476035;0
20160224011323449_CIIRC-R1_snap.fits;0.436425;26543;0.333872;0
20160224011423524_CIIRC-R1_snap.fits;0.46445;26526.9;0.368615;0
20160224011523599_CIIRC-R1_snap.fits;0.355174;26516.6;0.314276;0
20160224011623673_CIIRC-R1_snap.fits;0.464656;26477.1;0.447834;0
20160224011723748_CIIRC-R1_snap.fits;0.418818;26537.1;0.379395;0
20160224011823823_CIIRC-R1_snap.fits;0.373857;26465.3;0.486147;0
20160224011923897_CIIRC-R1_snap.fits;0.408998;26547.4;0.328962;0
20160224012023972_CIIRC-R1_snap.fits;0.3086;26538.6;0.294241;0
20160224012124047_CIIRC-R1_snap.fits;0.355863;26502;0.380088;0
20160224012224121_CIIRC-R1_snap.fits;0.373724;26485.8;0.3674;0
20160224012324196_CIIRC-R1_snap.fits;0.831127;26490.2;0.713254;0
20160224012424271_CIIRC-R1_snap.fits;0.372078;26538.6;0.5638;0
20160224012524345_CIIRC-R1_snap.fits;1.28433;26465.3;0.993658;0
20160224012624420_CIIRC-R1_snap.fits;0.353808;26472.7;0.446701;0
20160224012724495_CIIRC-R1_snap.fits;1.41361;26465.3;0.417375;0
20160224012824569_CIIRC-R1_snap.fits;0.376423;26487.3;0.384121;0
20160224012924644_CIIRC-R1_snap.fits;0.367542;26534.2;0.342804;0
20160224013024719_CIIRC-R1_snap.fits;0.399739;26453.6;0.291523;0
20160224013124793_CIIRC-R1_snap.fits;0.436818;26474.1;0.316271;0
20160224013224868_CIIRC-R1_snap.fits;0.356472;26496.1;0.345018;0
20160224013324943_CIIRC-R1_snap.fits;0.399592;26531.2;0.357736;0
20160224013425017_CIIRC-R1_snap.fits;0.388304;26468.3;0.368503;0
20160224013522532_CIIRC-R1_met.fits;0.273236;26504.9;0.549906;0.170667
20160224013525092_CIIRC-R1_snap.fits;0.417435;26478.5;0.330285;0
20160224013625167_CIIRC-R1_snap.fits;0.428751;26547.4;0.412999;0
20160224013725241_CIIRC-R1_snap.fits;0.471369;26513.7;0.319418;0
20160224013825316_CIIRC-R1_snap.fits;0.314067;26482.9;0.389147;0
20160224013925391_CIIRC-R1_snap.fits;0.419099;26513.7;0.317224;0
20160224014025465_CIIRC-R1_snap.fits;0.373007;26459.5;0.327834;0
20160224014125540_CIIRC-R1_snap.fits;0.423449;26471.2;0.3066;0
20160224014225615_CIIRC-R1_snap.fits;0.362402;26496.1;0.288633;0
20160224014325689_CIIRC-R1_snap.fits;0.404042;26481.4;0.321317;0
20160224014425764_CIIRC-R1_snap.fits;0.410924;26469.7;0.355009;0
20160224014525839_CIIRC-R1_snap.fits;0.318834;26516.6;0.299141;0
20160224014625913_CIIRC-R1_snap.fits;0.372985;26534.2;0.39918;0
20160224014725988_CIIRC-R1_snap.fits;0.424427;26472.7;0.346074;0
20160224014826063_CIIRC-R1_snap.fits;0.337367;26521;0.292001;0
20160224014926137_CIIRC-R1_snap.fits;0.457225;26491.7;0.259628;0
20160224015026212_CIIRC-R1_snap.fits;0.38737;26506.3;0.374833;0
20160224015126287_CIIRC-R1_snap.fits;0.429644;26512.2;0.275678;0
20160224015226361_CIIRC-R1_snap.fits;0.40881;26497.6;0.378033;0
20160224015346233_CIIRC-R1_met.fits;0.252853;26512.2;0.51188;0.170667
20160224015326436_CIIRC-R1_snap.fits;0.369689;26493.2;0.392413;0
20160224015426511_CIIRC-R1_snap.fits;0.353851;26452.1;0.41768;0
20160224015526585_CIIRC-R1_snap.fits;0.408122;26478.5;0.412466;0
20160224015626660_CIIRC-R1_snap.fits;0.339378;26450.7;0.400167;0
20160224015726735_CIIRC-R1_snap.fits;0.440861;26468.3;0.362006;0
20160224015826809_CIIRC-R1_snap.fits;0.397781;26543;0.294546;0
20160224015926884_CIIRC-R1_snap.fits;0.379378;26493.2;0.367078;0
