# file name; noise; peak f.; mag.; duration
20160224060056894_CIIRC-R1_snap.fits;94.6634;26478.5;93.7576;0
20160224060156969_CIIRC-R1_snap.fits;103.701;26504.9;83.2789;0
20160224060257044_CIIRC-R1_snap.fits;101.477;26537.1;107.382;0
20160224060357118_CIIRC-R1_snap.fits;94.7442;26452.1;82.577;0
20160224060457193_CIIRC-R1_snap.fits;98.8443;26544.4;91.9719;0
20160224060557268_CIIRC-R1_snap.fits;120.565;26471.2;94.6919;0
20160224060657342_CIIRC-R1_snap.fits;112.418;26478.5;89.0873;0
20160224060757417_CIIRC-R1_snap.fits;93.8984;26484.4;89.0949;0
20160224060857492_CIIRC-R1_snap.fits;101.199;26493.2;77.5236;0
20160224060957566_CIIRC-R1_snap.fits;94.2564;26460.9;103.434;0
20160224061057641_CIIRC-R1_snap.fits;101.889;26535.6;61.8936;0
20160224061157716_CIIRC-R1_snap.fits;93.7064;26482.9;102.235;0
20160224061257790_CIIRC-R1_snap.fits;101.437;26449.2;103.495;0
20160224061357865_CIIRC-R1_snap.fits;94.6791;26516.6;95.3437;0
20160224061457940_CIIRC-R1_snap.fits;97.0452;26482.9;84.2019;0
20160224061558014_CIIRC-R1_snap.fits;106.783;26491.7;86.9025;0
20160224061658089_CIIRC-R1_snap.fits;91.7165;26480;85.4805;0
20160224061758164_CIIRC-R1_snap.fits;111.625;26504.9;88.432;0
20160224061858238_CIIRC-R1_snap.fits;103.832;26481.4;99.4302;0
20160224061958313_CIIRC-R1_snap.fits;97.4256;26504.9;290.269;0
20160224062058388_CIIRC-R1_snap.fits;113.014;26528.3;85.7731;0
20160224062158462_CIIRC-R1_snap.fits;101.306;26474.1;95.0677;0
20160224062258537_CIIRC-R1_snap.fits;100.955;26485.8;71.8211;0
20160224062358612_CIIRC-R1_snap.fits;101.045;26541.5;105.969;0
20160224062458686_CIIRC-R1_snap.fits;105.801;26471.2;84.5837;0
20160224062558761_CIIRC-R1_snap.fits;111.117;26519.5;80.8257;0
20160224062658836_CIIRC-R1_snap.fits;84.4113;26482.9;88.166;0
20160224062758910_CIIRC-R1_snap.fits;113.98;26504.9;93.767;0
20160224062858985_CIIRC-R1_snap.fits;105.49;26507.8;92.3039;0
20160224062959060_CIIRC-R1_snap.fits;91.2843;26507.8;73.3538;0
20160224063059134_CIIRC-R1_snap.fits;121.011;26513.7;72.0817;0
20160224063159209_CIIRC-R1_snap.fits;104.77;26477.1;91.0726;0
20160224063259284_CIIRC-R1_snap.fits;105.764;26463.9;96.4606;0
20160224063359358_CIIRC-R1_snap.fits;87.4821;26497.6;90.1627;0
20160224063459433_CIIRC-R1_snap.fits;101.608;26512.2;76.9565;0
20160224063559508_CIIRC-R1_snap.fits;95.5089;26513.7;83.8211;0
20160224063659582_CIIRC-R1_snap.fits;106.172;26484.4;103.502;0
20160224063759657_CIIRC-R1_snap.fits;108.654;26487.3;88.8316;0
20160224063859732_CIIRC-R1_snap.fits;103.631;26522.5;88.2058;0
20160224063959806_CIIRC-R1_snap.fits;113.657;26478.5;87.842;0
20160224064059881_CIIRC-R1_snap.fits;105.389;26512.2;94.7983;0
20160224064159956_CIIRC-R1_snap.fits;109.44;26528.3;90.6693;0
20160224064300030_CIIRC-R1_snap.fits;105.413;26455.1;104.407;0
20160224064400105_CIIRC-R1_snap.fits;100.988;26477.1;70.6801;0
20160224064500180_CIIRC-R1_snap.fits;105.65;26458;96.3917;0
20160224064600254_CIIRC-R1_snap.fits;114.026;26471.2;77.6155;0
20160224064700329_CIIRC-R1_snap.fits;97.5108;26455.1;81.731;0
20160224064800404_CIIRC-R1_snap.fits;105.613;26515.1;68.2519;0
20160224064900478_CIIRC-R1_snap.fits;101.368;26472.7;88.8908;0
20160224065000553_CIIRC-R1_snap.fits;94.6381;26535.6;59.5443;0
20160224065100628_CIIRC-R1_snap.fits;92.9897;26518.1;101.275;0
20160224065200702_CIIRC-R1_snap.fits;99.4885;26526.9;99.1695;0
20160224065300777_CIIRC-R1_snap.fits;86.1767;26513.7;118.795;0
20160224065400852_CIIRC-R1_snap.fits;109.653;26460.9;70.576;0
20160224065500926_CIIRC-R1_snap.fits;99.611;26540;121.403;0
20160224065601001_CIIRC-R1_snap.fits;92.8509;26515.1;78.874;0
20160224065701076_CIIRC-R1_snap.fits;81.9176;26503.4;100.727;0
20160224065801150_CIIRC-R1_snap.fits;104.253;26507.8;92.039;0
20160224065901225_CIIRC-R1_snap.fits;101.216;26540;76.8213;0
20160224060044879_CIIRC-R1_snap.fits;0.477723;26466.8;0.428885;0
20160224060144953_CIIRC-R1_snap.fits;0.427696;26525.4;0.369087;0
20160224060245028_CIIRC-R1_snap.fits;0.432658;26458;0.338155;0
20160224060345103_CIIRC-R1_snap.fits;0.389403;26522.5;0.314617;0
20160224060445177_CIIRC-R1_snap.fits;0.419057;26534.2;0.339486;0
20160224060545252_CIIRC-R1_snap.fits;0.4044;26538.6;0.244535;0
20160224060645327_CIIRC-R1_snap.fits;0.395632;26475.6;0.341315;0
20160224060745401_CIIRC-R1_snap.fits;0.3688;26450.7;0.430787;0
20160224060845476_CIIRC-R1_snap.fits;0.335153;26526.9;0.354324;0
20160224060945551_CIIRC-R1_snap.fits;0.423026;26534.2;0.328233;0
20160224061045625_CIIRC-R1_snap.fits;0.395403;26519.5;0.279652;0
20160224061145700_CIIRC-R1_snap.fits;0.424015;26490.2;0.376869;0
20160224061245775_CIIRC-R1_snap.fits;0.358031;26462.4;0.312745;0
20160224061345849_CIIRC-R1_snap.fits;0.3471;26463.9;0.418207;0
20160224061445924_CIIRC-R1_snap.fits;0.370076;26496.1;0.276674;0
20160224061545999_CIIRC-R1_snap.fits;0.45965;26543;0.265705;0
20160224061646073_CIIRC-R1_snap.fits;0.428211;26493.2;0.448814;0
20160224061746148_CIIRC-R1_snap.fits;0.405224;26500.5;0.273896;0
20160224061846223_CIIRC-R1_snap.fits;0.42106;26535.6;0.339152;0
20160224061946297_CIIRC-R1_snap.fits;0.407541;26468.3;0.351689;0
20160224062046372_CIIRC-R1_snap.fits;0.414242;26540;0.348113;0
20160224062146447_CIIRC-R1_snap.fits;0.416467;26544.4;0.450684;0
20160224062246521_CIIRC-R1_snap.fits;0.360888;26512.2;0.385405;0
20160224062346596_CIIRC-R1_snap.fits;0.404436;26537.1;0.358127;0
20160224062446671_CIIRC-R1_snap.fits;0.420832;26452.1;0.395848;0
20160224062546745_CIIRC-R1_snap.fits;0.390458;26452.1;0.35987;0
20160224062646820_CIIRC-R1_snap.fits;0.370967;26540;0.369643;0
20160224062746895_CIIRC-R1_snap.fits;0.416909;26543;0.394188;0
20160224062846969_CIIRC-R1_snap.fits;0.373005;26518.1;0.322973;0
20160224062947044_CIIRC-R1_snap.fits;0.42127;26463.9;0.440375;0
20160224063047119_CIIRC-R1_snap.fits;0.401004;26522.5;0.31215;0
20160224063147193_CIIRC-R1_snap.fits;0.374696;26504.9;0.396056;0
20160224063247268_CIIRC-R1_snap.fits;0.456325;26543;0.300891;0
20160224063347343_CIIRC-R1_snap.fits;0.390063;26460.9;0.341273;0
20160224063447417_CIIRC-R1_snap.fits;0.390276;26528.3;0.33607;0
20160224063547492_CIIRC-R1_snap.fits;0.403712;26528.3;0.327497;0
20160224063647567_CIIRC-R1_snap.fits;0.457335;26543;0.298304;0
20160224063747641_CIIRC-R1_snap.fits;0.388658;26475.6;0.282898;0
20160224063847716_CIIRC-R1_snap.fits;0.376463;26497.6;0.289705;0
20160224063947791_CIIRC-R1_snap.fits;0.382264;26538.6;0.312842;0
20160224064047865_CIIRC-R1_snap.fits;0.431444;26523.9;0.411972;0
20160224064147940_CIIRC-R1_snap.fits;0.35673;26475.6;0.350004;0
20160224064248015_CIIRC-R1_snap.fits;0.426144;26452.1;0.397583;0
20160224064348089_CIIRC-R1_snap.fits;0.473753;26509.3;0.371051;0
20160224064448164_CIIRC-R1_snap.fits;0.413697;26538.6;0.364565;0
20160224064548239_CIIRC-R1_snap.fits;0.486947;26528.3;0.366929;0
20160224064648313_CIIRC-R1_snap.fits;0.397929;26468.3;0.331171;0
20160224064748388_CIIRC-R1_snap.fits;0.405634;26510.7;0.356696;0
20160224064848463_CIIRC-R1_snap.fits;0.398704;26491.7;0.418868;0
20160224064948537_CIIRC-R1_snap.fits;0.408155;26469.7;0.415792;0
20160224065048612_CIIRC-R1_snap.fits;0.366163;26528.3;0.407934;0
20160224065148687_CIIRC-R1_snap.fits;0.335077;26509.3;0.341528;0
20160224065248761_CIIRC-R1_snap.fits;0.39869;26523.9;0.27306;0
20160224065348836_CIIRC-R1_snap.fits;0.407266;26543;0.255449;0
20160224065448911_CIIRC-R1_snap.fits;0.354005;26474.1;0.313953;0
20160224065548985_CIIRC-R1_snap.fits;0.339304;26512.2;0.378598;0
20160224065649060_CIIRC-R1_snap.fits;0.407434;26526.9;0.298649;0
20160224065749135_CIIRC-R1_snap.fits;0.392247;26504.9;0.318504;0
20160224065849209_CIIRC-R1_snap.fits;0.435115;26518.1;0.300321;0
20160224065949284_CIIRC-R1_snap.fits;0.425504;26474.1;0.264111;0
