# file name; noise; peak f.; mag.; duration
20160224160041620_CIIRC-R1_snap.fits;87.3404;26534.2;61.5107;0
20160224160141694_CIIRC-R1_snap.fits;81.9224;26459.5;82.6461;0
20160224160241769_CIIRC-R1_snap.fits;85.0819;26518.1;82.6371;0
20160224160341844_CIIRC-R1_snap.fits;84.6061;26482.9;79.2583;0
20160224160441918_CIIRC-R1_snap.fits;86.2489;26545.9;72.3819;0
20160224160541993_CIIRC-R1_snap.fits;94.7341;26534.2;63.3573;0
20160224160642068_CIIRC-R1_snap.fits;82.9803;26544.4;71.0147;0
20160224160742142_CIIRC-R1_snap.fits;102.941;26534.2;90.0654;0
20160224160842217_CIIRC-R1_snap.fits;92.1257;26510.7;74.8805;0
20160224160942292_CIIRC-R1_snap.fits;92.9854;26471.2;75.0154;0
20160224161042366_CIIRC-R1_snap.fits;88.2225;26477.1;87.3339;0
20160224161142441_CIIRC-R1_snap.fits;91.3498;26523.9;83.42;0
20160224161242516_CIIRC-R1_snap.fits;93.4168;26540;87.3356;0
20160224161342590_CIIRC-R1_snap.fits;93.065;26538.6;90.9537;0
20160224161442665_CIIRC-R1_snap.fits;83.3301;26491.7;79.5429;0
20160224161542740_CIIRC-R1_snap.fits;85.7273;26522.5;101.059;0
20160224161642814_CIIRC-R1_snap.fits;91.9163;26462.4;76.9887;0
20160224161742889_CIIRC-R1_snap.fits;85.7982;26531.2;70.9724;0
20160224161842964_CIIRC-R1_snap.fits;93.9727;26452.1;77.4496;0
20160224161943038_CIIRC-R1_snap.fits;94.6875;26453.6;94.884;0
20160224162043113_CIIRC-R1_snap.fits;89.3868;26537.1;81.9251;0
20160224162143188_CIIRC-R1_snap.fits;94.3329;26540;82.678;0
20160224162243262_CIIRC-R1_snap.fits;94.8566;26472.7;86.2499;0
20160224162343337_CIIRC-R1_snap.fits;91.4505;26455.1;94.2174;0
20160224162443412_CIIRC-R1_snap.fits;87.6822;26491.7;88.7536;0
20160224162543486_CIIRC-R1_snap.fits;89.986;26494.6;74.6725;0
20160224162643561_CIIRC-R1_snap.fits;91.0848;26459.5;80.5469;0
20160224162743636_CIIRC-R1_snap.fits;96.7677;26516.6;70.3561;0
20160224162843710_CIIRC-R1_snap.fits;109.792;26463.9;90.5268;0
20160224162943785_CIIRC-R1_snap.fits;96.2663;26545.9;86.8978;0
20160224163043860_CIIRC-R1_snap.fits;81.264;26469.7;83.0418;0
20160224163143934_CIIRC-R1_snap.fits;98.3927;26452.1;74.8495;0
20160224163244009_CIIRC-R1_snap.fits;90.1671;26518.1;67.8691;0
20160224163344084_CIIRC-R1_snap.fits;78.3189;26480;76.1643;0
20160224163444158_CIIRC-R1_snap.fits;90.3682;26466.8;84.3036;0
20160224163544233_CIIRC-R1_snap.fits;95.1471;26537.1;73.1918;0
20160224163644308_CIIRC-R1_snap.fits;94.7681;26469.7;73.3477;0
20160224163744382_CIIRC-R1_snap.fits;84.5269;26519.5;86.6174;0
20160224163844457_CIIRC-R1_snap.fits;92.3019;26510.7;61.8234;0
20160224163944532_CIIRC-R1_snap.fits;100.706;26482.9;78.7442;0
20160224164044606_CIIRC-R1_snap.fits;81.6912;26504.9;72.775;0
20160224164144681_CIIRC-R1_snap.fits;86.1025;26532.7;63.2384;0
20160224164244756_CIIRC-R1_snap.fits;100.68;26488.8;87.9053;0
20160224164344830_CIIRC-R1_snap.fits;88.5517;26449.2;78.8643;0
20160224164444905_CIIRC-R1_snap.fits;82.854;26518.1;63.9209;0
20160224164544980_CIIRC-R1_snap.fits;72.3483;26462.4;69.7728;0
20160224164645054_CIIRC-R1_snap.fits;85.5116;26499;88.1529;0
20160224164745129_CIIRC-R1_snap.fits;97.6674;26547.4;97.8851;0
20160224164845204_CIIRC-R1_snap.fits;84.0223;26450.7;97.3974;0
20160224164945278_CIIRC-R1_snap.fits;103.84;26482.9;97.5455;0
20160224165045353_CIIRC-R1_snap.fits;86.1087;26463.9;85.0214;0
20160224165145428_CIIRC-R1_snap.fits;88.84;26494.6;72.7832;0
20160224165245502_CIIRC-R1_snap.fits;80.5068;26475.6;65.2584;0
20160224165345577_CIIRC-R1_snap.fits;95.3304;26477.1;75.0675;0
20160224165445652_CIIRC-R1_snap.fits;87.1415;26494.6;74.8671;0
20160224165545726_CIIRC-R1_snap.fits;77.7096;26531.2;62.3647;0
20160224165645801_CIIRC-R1_snap.fits;76.3597;26449.2;118.738;0
20160224165745876_CIIRC-R1_snap.fits;78.7411;26506.3;90.1611;0
20160224165845950_CIIRC-R1_snap.fits;92.621;26504.9;79.4389;0
20160224165946025_CIIRC-R1_snap.fits;89.5519;26484.4;96.589;0
20160224160029604_CIIRC-R1_snap.fits;0.368491;26456.5;0.334413;0
20160224160129679_CIIRC-R1_snap.fits;0.370052;26523.9;0.347741;0
20160224160229753_CIIRC-R1_snap.fits;0.408598;26500.5;0.381518;0
20160224160329828_CIIRC-R1_snap.fits;0.405937;26493.2;0.332772;0
20160224160429903_CIIRC-R1_snap.fits;0.403939;26460.9;0.433972;0
20160224160529977_CIIRC-R1_snap.fits;0.458079;26528.3;0.338277;0
20160224160630052_CIIRC-R1_snap.fits;0.382905;26540;0.335352;0
20160224160730127_CIIRC-R1_snap.fits;0.495252;26449.2;0.32298;0
20160224160830201_CIIRC-R1_snap.fits;0.347145;26450.7;0.334755;0
20160224160930276_CIIRC-R1_snap.fits;0.36412;26465.3;0.411396;0
20160224161030351_CIIRC-R1_snap.fits;0.425448;26494.6;0.255787;0
20160224161130425_CIIRC-R1_snap.fits;0.340064;26538.6;0.368662;0
20160224161230500_CIIRC-R1_snap.fits;0.361142;26452.1;0.407987;0
20160224161330575_CIIRC-R1_snap.fits;0.375971;26487.3;0.431361;0
20160224161430649_CIIRC-R1_snap.fits;0.464991;26506.3;0.39646;0
20160224161530724_CIIRC-R1_snap.fits;0.440853;26526.9;0.304174;0
20160224161630799_CIIRC-R1_snap.fits;0.372364;26466.8;0.353576;0
20160224161730873_CIIRC-R1_snap.fits;0.40747;26531.2;0.366201;0
20160224161830948_CIIRC-R1_snap.fits;0.475819;26528.3;0.294999;0
20160224161931023_CIIRC-R1_snap.fits;0.412639;26545.9;0.51205;0
20160224162031097_CIIRC-R1_snap.fits;0.43643;26493.2;0.323842;0
20160224162131172_CIIRC-R1_snap.fits;0.329295;26465.3;0.251951;0
20160224162231247_CIIRC-R1_snap.fits;0.371968;26487.3;0.330725;0
20160224162331321_CIIRC-R1_snap.fits;0.385112;26502;0.263303;0
20160224162431396_CIIRC-R1_snap.fits;0.474761;26452.1;0.318028;0
20160224162531471_CIIRC-R1_snap.fits;0.371277;26528.3;0.360825;0
20160224162631545_CIIRC-R1_snap.fits;0.379939;26521;0.384571;0
20160224162731620_CIIRC-R1_snap.fits;0.446141;26547.4;0.394039;0
20160224162831695_CIIRC-R1_snap.fits;0.359415;26482.9;0.336188;0
20160224162931769_CIIRC-R1_snap.fits;0.40563;26478.5;0.299318;0
20160224163031844_CIIRC-R1_snap.fits;0.423629;26475.6;0.338028;0
20160224163131919_CIIRC-R1_snap.fits;0.406356;26523.9;0.404356;0
20160224163231993_CIIRC-R1_snap.fits;0.430239;26537.1;0.31174;0
20160224163332068_CIIRC-R1_snap.fits;0.437088;26535.6;0.339678;0
20160224163432143_CIIRC-R1_snap.fits;0.385537;26496.1;0.327276;0
20160224163532217_CIIRC-R1_snap.fits;0.390248;26463.9;0.31892;0
20160224163632292_CIIRC-R1_snap.fits;0.309928;26485.8;0.346091;0
20160224163732367_CIIRC-R1_snap.fits;0.427627;26468.3;0.36732;0
20160224163832441_CIIRC-R1_snap.fits;0.352874;26529.8;0.408709;0
20160224163932516_CIIRC-R1_snap.fits;0.442163;26488.8;0.362065;0
20160224164032591_CIIRC-R1_snap.fits;0.418626;26531.2;0.314902;0
20160224164132665_CIIRC-R1_snap.fits;0.38585;26528.3;0.286044;0
20160224164232740_CIIRC-R1_snap.fits;0.40554;26490.2;0.326686;0
20160224164332815_CIIRC-R1_snap.fits;0.359678;26543;0.236327;0
20160224164432889_CIIRC-R1_snap.fits;0.372366;26540;0.333069;0
20160224164532964_CIIRC-R1_snap.fits;0.390555;26500.5;0.369701;0
20160224164633039_CIIRC-R1_snap.fits;0.374085;26494.6;0.486234;0
20160224164733113_CIIRC-R1_snap.fits;0.399359;26525.4;0.322638;0
20160224164833188_CIIRC-R1_snap.fits;0.465418;26507.8;0.278429;0
20160224164933263_CIIRC-R1_snap.fits;0.395123;26532.7;0.329666;0
20160224165033337_CIIRC-R1_snap.fits;0.379221;26518.1;0.277747;0
20160224165133412_CIIRC-R1_snap.fits;0.444639;26484.4;0.346391;0
20160224165233487_CIIRC-R1_snap.fits;1.08353;26477.1;0.692398;0
20160224165333561_CIIRC-R1_snap.fits;1.60424;26477.1;1.11871;0
20160224165433636_CIIRC-R1_snap.fits;1.25017;26504.9;0.90308;0
20160224165533711_CIIRC-R1_snap.fits;0.719539;26484.4;0.393321;0
20160224165633785_CIIRC-R1_snap.fits;0.525191;26537.1;0.442385;0
20160224165733860_CIIRC-R1_snap.fits;0.836996;26503.4;0.372427;0
20160224165833935_CIIRC-R1_snap.fits;0.367536;26523.9;0.431898;0
20160224165934009_CIIRC-R1_snap.fits;0.406185;26522.5;0.310833;0
