# file name; noise; peak f.; mag.; duration
20160224070001300_CIIRC-R1_snap.fits;101.887;26534.2;106.965;0
20160224070101374_CIIRC-R1_snap.fits;96.1317;26528.3;102.365;0
20160224070201449_CIIRC-R1_snap.fits;94.5977;26521;96.7827;0
20160224070301524_CIIRC-R1_snap.fits;107.288;26481.4;94.3619;0
20160224070401598_CIIRC-R1_snap.fits;97.9785;26507.8;117.491;0
20160224070501673_CIIRC-R1_snap.fits;111.184;26502;104.123;0
20160224070601748_CIIRC-R1_snap.fits;98.1413;26490.2;104.547;0
20160224070701822_CIIRC-R1_snap.fits;103.437;26518.1;90.2527;0
20160224070801897_CIIRC-R1_snap.fits;105.234;26507.8;80.3178;0
20160224070901972_CIIRC-R1_snap.fits;93.1944;26460.9;98.586;0
20160224071002046_CIIRC-R1_snap.fits;97.7483;26469.7;87.4206;0
20160224071102121_CIIRC-R1_snap.fits;106.622;26525.4;89.5772;0
20160224071202196_CIIRC-R1_snap.fits;98.9685;26540;85.3331;0
20160224071302270_CIIRC-R1_snap.fits;117.415;26472.7;78.2707;0
20160224071402345_CIIRC-R1_snap.fits;90.9761;26529.8;89.9279;0
20160224071502420_CIIRC-R1_snap.fits;117.653;26480;92.9161;0
20160224071602494_CIIRC-R1_snap.fits;73.9672;26485.8;91.3656;0
20160224071702569_CIIRC-R1_snap.fits;97.6996;26507.8;94.6441;0
20160224071802644_CIIRC-R1_snap.fits;84.6098;26500.5;75.3389;0
20160224071902718_CIIRC-R1_snap.fits;126.069;26503.4;109.651;0
20160224072002793_CIIRC-R1_snap.fits;100.952;26513.7;90.1659;0
20160224072102868_CIIRC-R1_snap.fits;112.961;26512.2;88.6894;0
20160224072202942_CIIRC-R1_snap.fits;106.531;26538.6;81.7008;0
20160224072303017_CIIRC-R1_snap.fits;109.867;26509.3;98.6681;0
20160224072403092_CIIRC-R1_snap.fits;91.0731;26541.5;82.8621;0
20160224072503166_CIIRC-R1_snap.fits;98.9961;26512.2;78.9989;0
20160224072603241_CIIRC-R1_snap.fits;106.146;26450.7;95.4719;0
20160224072703316_CIIRC-R1_snap.fits;98.6301;26529.8;106.09;0
20160224072803390_CIIRC-R1_snap.fits;92.1604;26538.6;70.0714;0
20160224072903465_CIIRC-R1_snap.fits;101.432;26543;68.8281;0
20160224073003540_CIIRC-R1_snap.fits;111.902;26518.1;96.5944;0
20160224073103614_CIIRC-R1_snap.fits;103.06;26545.9;73.8947;0
20160224073203689_CIIRC-R1_snap.fits;97.9407;26469.7;64.5039;0
20160224073303764_CIIRC-R1_snap.fits;122.47;26522.5;73.2281;0
20160224073403838_CIIRC-R1_snap.fits;97.6489;26545.9;109.749;0
20160224073503913_CIIRC-R1_snap.fits;102.712;26506.3;88.9922;0
20160224073603988_CIIRC-R1_snap.fits;99.6227;26532.7;72.1782;0
20160224073704062_CIIRC-R1_snap.fits;97.2852;26468.3;77.2993;0
20160224073804137_CIIRC-R1_snap.fits;102.946;26472.7;96.7056;0
20160224073904212_CIIRC-R1_snap.fits;98.6063;26472.7;83.2593;0
20160224074004286_CIIRC-R1_snap.fits;99.1162;26456.5;83.5685;0
20160224074104361_CIIRC-R1_snap.fits;97.966;26484.4;88.6495;0
20160224074204436_CIIRC-R1_snap.fits;93.7201;26469.7;98.0107;0
20160224074304510_CIIRC-R1_snap.fits;82.6524;26538.6;98.4696;0
20160224074404585_CIIRC-R1_snap.fits;112.368;26456.5;93.01;0
20160224074504660_CIIRC-R1_snap.fits;114.972;26537.1;92.114;0
20160224074604734_CIIRC-R1_snap.fits;94.0839;26484.4;73.6516;0
20160224074704809_CIIRC-R1_snap.fits;126.921;26547.4;109.478;0
20160224074804884_CIIRC-R1_snap.fits;87.3855;26509.3;98.7717;0
20160224074904958_CIIRC-R1_snap.fits;86.1767;26504.9;75.4781;0
20160224075005033_CIIRC-R1_snap.fits;114.152;26468.3;76.0146;0
20160224075105108_CIIRC-R1_snap.fits;92.5596;26475.6;86.5424;0
20160224075205182_CIIRC-R1_snap.fits;111.6;26512.2;78.284;0
20160224075305257_CIIRC-R1_snap.fits;108.416;26519.5;104.529;0
20160224075405332_CIIRC-R1_snap.fits;111.253;26460.9;79.1844;0
20160224075505406_CIIRC-R1_snap.fits;110.061;26496.1;85.7408;0
20160224075605481_CIIRC-R1_snap.fits;90.5176;26535.6;92.5521;0
20160224075705556_CIIRC-R1_snap.fits;103.38;26502;91.1982;0
20160224075805630_CIIRC-R1_snap.fits;106.127;26449.2;92.5124;0
20160224075905705_CIIRC-R1_snap.fits;102.293;26502;90.1065;0
20160224070049359_CIIRC-R1_snap.fits;0.427264;26458;0.314811;0
20160224070149433_CIIRC-R1_snap.fits;0.286151;26547.4;0.367608;0
20160224070249508_CIIRC-R1_snap.fits;0.361753;26528.3;0.385748;0
20160224070349583_CIIRC-R1_snap.fits;0.346516;26478.5;0.373731;0
20160224070449657_CIIRC-R1_snap.fits;0.363548;26515.1;0.408862;0
20160224070549732_CIIRC-R1_snap.fits;0.393566;26475.6;0.308079;0
20160224070649807_CIIRC-R1_snap.fits;0.3444;26502;0.374907;0
20160224070749881_CIIRC-R1_snap.fits;0.391337;26526.9;0.387664;0
20160224070849956_CIIRC-R1_snap.fits;0.369252;26522.5;0.317905;0
20160224070950031_CIIRC-R1_snap.fits;0.403237;26485.8;0.348473;0
20160224071050105_CIIRC-R1_snap.fits;0.377156;26474.1;0.399029;0
20160224071150180_CIIRC-R1_snap.fits;0.429934;26469.7;0.348216;0
20160224071250255_CIIRC-R1_snap.fits;0.406031;26534.2;0.316562;0
20160224071350329_CIIRC-R1_snap.fits;0.367195;26528.3;0.327977;0
20160224071450404_CIIRC-R1_snap.fits;0.425062;26537.1;0.288237;0
20160224071550479_CIIRC-R1_snap.fits;0.459812;26547.4;0.360078;0
20160224071650553_CIIRC-R1_snap.fits;0.383196;26449.2;0.348068;0
20160224071750628_CIIRC-R1_snap.fits;0.445656;26502;0.324274;0
20160224071850703_CIIRC-R1_snap.fits;0.361181;26509.3;0.303974;0
20160224071950777_CIIRC-R1_snap.fits;0.356522;26512.2;0.397392;0
20160224072050852_CIIRC-R1_snap.fits;0.406395;26491.7;0.305055;0
20160224072150927_CIIRC-R1_snap.fits;0.407858;26500.5;0.338902;0
20160224072251001_CIIRC-R1_snap.fits;0.320395;26521;0.296286;0
20160224072351076_CIIRC-R1_snap.fits;0.411157;26513.7;0.375224;0
20160224072451151_CIIRC-R1_snap.fits;0.353427;26521;0.333067;0
20160224072551225_CIIRC-R1_snap.fits;0.418409;26522.5;0.286781;0
20160224072651300_CIIRC-R1_snap.fits;0.362469;26480;0.399821;0
20160224072751375_CIIRC-R1_snap.fits;0.352184;26482.9;0.336134;0
20160224072851449_CIIRC-R1_snap.fits;0.362596;26537.1;0.338812;0
20160224072951524_CIIRC-R1_snap.fits;0.360178;26522.5;0.346515;0
20160224073051599_CIIRC-R1_snap.fits;0.413251;26481.4;0.330448;0
20160224073151673_CIIRC-R1_snap.fits;0.395038;26545.9;0.342736;0
20160224073251748_CIIRC-R1_snap.fits;0.382231;26547.4;0.326135;0
20160224073351823_CIIRC-R1_snap.fits;0.446233;26475.6;0.331193;0
20160224073451897_CIIRC-R1_snap.fits;0.391501;26547.4;0.347554;0
20160224073551972_CIIRC-R1_snap.fits;0.386416;26534.2;0.427272;0
20160224073652047_CIIRC-R1_snap.fits;0.387891;26478.5;0.354076;0
20160224073752121_CIIRC-R1_snap.fits;0.384531;26512.2;0.472987;0
20160224073852196_CIIRC-R1_snap.fits;0.38875;26516.6;0.35236;0
20160224073952271_CIIRC-R1_snap.fits;0.421915;26509.3;0.380208;0
20160224074052345_CIIRC-R1_snap.fits;0.342116;26531.2;0.362499;0
20160224074152420_CIIRC-R1_snap.fits;0.360093;26547.4;0.322818;0
20160224074252495_CIIRC-R1_snap.fits;0.437768;26526.9;0.313557;0
20160224074352569_CIIRC-R1_snap.fits;0.37831;26531.2;0.316526;0
20160224074452644_CIIRC-R1_snap.fits;0.385468;26490.2;0.402029;0
20160224074552719_CIIRC-R1_snap.fits;0.352732;26477.1;0.455828;0
20160224074652793_CIIRC-R1_snap.fits;0.386584;26474.1;0.307238;0
20160224074752868_CIIRC-R1_snap.fits;0.385056;26493.2;0.368906;0
20160224074852943_CIIRC-R1_snap.fits;0.423984;26482.9;0.36397;0
20160224074953017_CIIRC-R1_snap.fits;0.443546;26460.9;0.355045;0
20160224075053092_CIIRC-R1_snap.fits;0.404237;26543;0.301;0
20160224075153167_CIIRC-R1_snap.fits;0.402131;26523.9;0.348522;0
20160224075253241_CIIRC-R1_snap.fits;0.416139;26453.6;0.397673;0
20160224075353316_CIIRC-R1_snap.fits;0.4215;26469.7;0.401717;0
20160224075453391_CIIRC-R1_snap.fits;0.355152;26499;0.454648;0
20160224075553465_CIIRC-R1_snap.fits;0.567563;26521;0.651538;0
20160224075653540_CIIRC-R1_snap.fits;0.356453;26477.1;0.667157;0
20160224075753615_CIIRC-R1_snap.fits;0.638001;26490.2;0.625148;0
20160224075853689_CIIRC-R1_snap.fits;0.425404;26469.7;0.39977;0
20160224075953764_CIIRC-R1_snap.fits;0.665645;26519.5;0.321806;0
