# file name; noise; peak f.; mag.; duration
20160224120023700_CIIRC-R1_snap.fits;81.2806;26469.7;75.6557;0
20160224120123774_CIIRC-R1_snap.fits;84.7033;26499;60.6255;0
20160224120223849_CIIRC-R1_snap.fits;77.7836;26491.7;61.3815;0
20160224120323924_CIIRC-R1_snap.fits;86.1796;26526.9;93.8412;0
20160224120423998_CIIRC-R1_snap.fits;102.283;26518.1;67.564;0
20160224120524073_CIIRC-R1_snap.fits;82.4603;26513.7;87.6351;0
20160224120624148_CIIRC-R1_snap.fits;79.1761;26503.4;89.4012;0
20160224120724222_CIIRC-R1_snap.fits;86.566;26547.4;82.6792;0
20160224120824297_CIIRC-R1_snap.fits;87.1218;26526.9;86.8353;0
20160224120924372_CIIRC-R1_snap.fits;80.9482;26512.2;64.3334;0
20160224121024446_CIIRC-R1_snap.fits;97.7257;26475.6;65.122;0
20160224121124521_CIIRC-R1_snap.fits;94.337;26487.3;71.5464;0
20160224121224596_CIIRC-R1_snap.fits;73.0462;26518.1;86.8934;0
20160224121324670_CIIRC-R1_snap.fits;85.9926;26462.4;90.7484;0
20160224121424745_CIIRC-R1_snap.fits;89.0414;26535.6;71.3506;0
20160224121524820_CIIRC-R1_snap.fits;77.9011;26521;77.3861;0
20160224121624894_CIIRC-R1_snap.fits;85.4938;26466.8;77.6955;0
20160224121724969_CIIRC-R1_snap.fits;87.3844;26471.2;76.3529;0
20160224121825044_CIIRC-R1_snap.fits;82.3152;26540;88.5439;0
20160224121925118_CIIRC-R1_snap.fits;81.1144;26547.4;55.1785;0
20160224122025193_CIIRC-R1_snap.fits;98.8789;26477.1;75.9751;0
20160224122125268_CIIRC-R1_snap.fits;86.3406;26463.9;97.3246;0
20160224122225342_CIIRC-R1_snap.fits;85.4362;26499;74.558;0
20160224122325417_CIIRC-R1_snap.fits;84.908;26541.5;84.883;0
20160224122425492_CIIRC-R1_snap.fits;84.5675;26512.2;67.1971;0
20160224122525566_CIIRC-R1_snap.fits;85.7798;26538.6;70.3829;0
20160224122625641_CIIRC-R1_snap.fits;101.72;26535.6;79.364;0
20160224122725716_CIIRC-R1_snap.fits;88.7519;26531.2;77.514;0
20160224122825790_CIIRC-R1_snap.fits;96.0266;26516.6;54.0369;0
20160224122925865_CIIRC-R1_snap.fits;85.8538;26490.2;68.5104;0
20160224123025940_CIIRC-R1_snap.fits;89.4113;26503.4;89.5534;0
20160224123126014_CIIRC-R1_snap.fits;81.1821;26544.4;77.8481;0
20160224123226089_CIIRC-R1_snap.fits;84.3298;26531.2;101.033;0
20160224123326164_CIIRC-R1_snap.fits;88.2973;26460.9;66.5032;0
20160224123426238_CIIRC-R1_snap.fits;80.5215;26528.3;80.2881;0
20160224123526313_CIIRC-R1_snap.fits;96.4018;26465.3;70.4415;0
20160224123626388_CIIRC-R1_snap.fits;85.868;26478.5;74.2167;0
20160224123726462_CIIRC-R1_snap.fits;88.1189;26532.7;74.3255;0
20160224123826537_CIIRC-R1_snap.fits;68.3834;26529.8;60.8366;0
20160224123926612_CIIRC-R1_snap.fits;90.1378;26545.9;83.4363;0
20160224124026686_CIIRC-R1_snap.fits;77.701;26497.6;94.3423;0
20160224124126761_CIIRC-R1_snap.fits;88.8955;26488.8;62.9824;0
20160224124226836_CIIRC-R1_snap.fits;97.7055;26544.4;115.128;0
20160224124326910_CIIRC-R1_snap.fits;72.1745;26480;88.5855;0
20160224124426985_CIIRC-R1_snap.fits;90.2888;26540;78.6599;0
20160224124527060_CIIRC-R1_snap.fits;91.1715;26541.5;94.2901;0
20160224124627134_CIIRC-R1_snap.fits;76.9507;26496.1;85.8051;0
20160224124727209_CIIRC-R1_snap.fits;93.1725;26477.1;79.0942;0
20160224124827284_CIIRC-R1_snap.fits;80.2264;26490.2;79.2101;0
20160224124927358_CIIRC-R1_snap.fits;84.0993;26494.6;68.3663;0
20160224125027433_CIIRC-R1_snap.fits;94.3532;26482.9;81.6098;0
20160224125127508_CIIRC-R1_snap.fits;94.0479;26477.1;60.4659;0
20160224125227582_CIIRC-R1_snap.fits;92.0533;26510.7;80.7329;0
20160224125327657_CIIRC-R1_snap.fits;101.806;26512.2;68.9142;0
20160224125427732_CIIRC-R1_snap.fits;88.1777;26529.8;73.4921;0
20160224125527806_CIIRC-R1_snap.fits;79.5311;26465.3;57.6873;0
20160224125627881_CIIRC-R1_snap.fits;86.8985;26544.4;76.6396;0
20160224125727956_CIIRC-R1_snap.fits;99.6805;26535.6;73.4455;0
20160224125828030_CIIRC-R1_snap.fits;88.8729;26466.8;63.2634;0
20160224125928105_CIIRC-R1_snap.fits;92.1224;26475.6;76.2409;0
20160224120011684_CIIRC-R1_snap.fits;0.416498;26465.3;0.305394;0
20160224120111759_CIIRC-R1_snap.fits;0.408417;26480;0.371823;0
20160224120211833_CIIRC-R1_snap.fits;0.419599;26534.2;0.342229;0
20160224120311908_CIIRC-R1_snap.fits;0.427069;26466.8;0.358239;0
20160224120411983_CIIRC-R1_snap.fits;0.359385;26465.3;0.320563;0
20160224120512057_CIIRC-R1_snap.fits;0.406303;26458;0.324036;0
20160224120612132_CIIRC-R1_snap.fits;0.425325;26482.9;0.358762;0
20160224120712207_CIIRC-R1_snap.fits;0.358771;26456.5;0.374104;0
20160224120812281_CIIRC-R1_snap.fits;0.418763;26478.5;0.358305;0
20160224120912356_CIIRC-R1_snap.fits;0.425016;26456.5;0.355395;0
20160224121012431_CIIRC-R1_snap.fits;0.43388;26452.1;0.418752;0
20160224121112505_CIIRC-R1_snap.fits;0.44233;26455.1;0.372835;0
20160224121212580_CIIRC-R1_snap.fits;0.428208;26453.6;0.36178;0
20160224121312655_CIIRC-R1_snap.fits;0.41147;26518.1;0.412533;0
20160224121412729_CIIRC-R1_snap.fits;0.409227;26537.1;0.456082;0
20160224121512804_CIIRC-R1_snap.fits;0.398756;26535.6;0.380422;0
20160224121612879_CIIRC-R1_snap.fits;0.462346;26452.1;0.322356;0
20160224121712953_CIIRC-R1_snap.fits;0.34146;26456.5;0.358652;0
20160224121813028_CIIRC-R1_snap.fits;0.356938;26468.3;0.387764;0
20160224121913103_CIIRC-R1_snap.fits;0.441352;26488.8;0.365064;0
20160224122013177_CIIRC-R1_snap.fits;0.387363;26547.4;0.343039;0
20160224122113252_CIIRC-R1_snap.fits;0.331263;26458;0.323501;0
20160224122213327_CIIRC-R1_snap.fits;0.510714;26499;0.37671;0
20160224122313401_CIIRC-R1_snap.fits;0.369307;26502;0.693442;0
20160224122413476_CIIRC-R1_snap.fits;1.48872;26494.6;0.968446;0
20160224122513551_CIIRC-R1_snap.fits;0.694731;26459.5;0.978643;0
20160224122613625_CIIRC-R1_snap.fits;1.05286;26509.3;0.517172;0
20160224122713700_CIIRC-R1_snap.fits;0.68824;26509.3;0.345725;0
20160224122813775_CIIRC-R1_snap.fits;0.394379;26543;0.26693;0
20160224122913849_CIIRC-R1_snap.fits;0.405462;26540;0.393715;0
20160224123013924_CIIRC-R1_snap.fits;0.336113;26510.7;0.456777;0
20160224123113999_CIIRC-R1_snap.fits;0.406861;26531.2;0.281821;0
20160224123214073_CIIRC-R1_snap.fits;0.40236;26452.1;0.426226;0
20160224123314148_CIIRC-R1_snap.fits;0.405094;26469.7;0.315079;0
20160224123414223_CIIRC-R1_snap.fits;0.406368;26488.8;0.300999;0
20160224123514297_CIIRC-R1_snap.fits;0.411075;26452.1;0.318365;0
20160224123614372_CIIRC-R1_snap.fits;0.410122;26518.1;0.393713;0
20160224123714447_CIIRC-R1_snap.fits;0.39713;26526.9;0.380374;0
20160224123814521_CIIRC-R1_snap.fits;0.353567;26482.9;0.36105;0
20160224123914596_CIIRC-R1_snap.fits;0.418083;26458;0.321376;0
20160224124014671_CIIRC-R1_snap.fits;0.441137;26474.1;0.382048;0
20160224124114745_CIIRC-R1_snap.fits;0.374716;26521;0.293224;0
20160224124214820_CIIRC-R1_snap.fits;0.362517;26537.1;0.372031;0
20160224124314895_CIIRC-R1_snap.fits;0.346595;26526.9;0.331448;0
20160224124414969_CIIRC-R1_snap.fits;0.4122;26453.6;0.299179;0
20160224124515044_CIIRC-R1_snap.fits;0.424065;26472.7;0.308294;0
20160224124615119_CIIRC-R1_snap.fits;0.38554;26523.9;0.313039;0
20160224124715193_CIIRC-R1_snap.fits;0.386726;26472.7;0.290157;0
20160224124815268_CIIRC-R1_snap.fits;0.358517;26460.9;0.337506;0
20160224124915343_CIIRC-R1_snap.fits;0.367729;26488.8;0.376985;0
20160224125015417_CIIRC-R1_snap.fits;0.376582;26507.8;0.372137;0
20160224125115492_CIIRC-R1_snap.fits;0.44093;26466.8;0.402782;0
20160224125215567_CIIRC-R1_snap.fits;0.387768;26518.1;0.281921;0
20160224125315641_CIIRC-R1_snap.fits;0.358615;26458;0.386344;0
20160224125415716_CIIRC-R1_snap.fits;0.418009;26485.8;0.397184;0
20160224125515791_CIIRC-R1_snap.fits;0.393628;26507.8;0.402511;0
20160224125615865_CIIRC-R1_snap.fits;0.346153;26493.2;0.439941;0
20160224125715940_CIIRC-R1_snap.fits;0.371168;26496.1;0.330691;0
20160224125816015_CIIRC-R1_snap.fits;0.423141;26471.2;0.373986;0
20160224125916089_CIIRC-R1_snap.fits;0.378598;26502;0.382042;0
