# file name; noise; peak f.; mag.; duration
20160224180050580_CIIRC-R1_snap.fits;89.9892;26463.9;96.936;0
20160224180150654_CIIRC-R1_snap.fits;94.3375;26485.8;91.59;0
20160224180250729_CIIRC-R1_snap.fits;97.5227;26494.6;81.9371;0
20160224180350804_CIIRC-R1_snap.fits;88.1146;26499;75.2426;0
20160224180450878_CIIRC-R1_snap.fits;82.4578;26450.7;85.9677;0
20160224180550953_CIIRC-R1_snap.fits;97.7594;26456.5;68.2567;0
20160224180651028_CIIRC-R1_snap.fits;84.0354;26481.4;81.9422;0
20160224180751102_CIIRC-R1_snap.fits;78.1852;26462.4;75.3285;0
20160224180851177_CIIRC-R1_snap.fits;87.6755;26512.2;71.2895;0
20160224180951252_CIIRC-R1_snap.fits;101.5;26540;68.8144;0
20160224181051326_CIIRC-R1_snap.fits;89.9809;26453.6;75.9825;0
20160224181151401_CIIRC-R1_snap.fits;92.7137;26512.2;82.5004;0
20160224181251476_CIIRC-R1_snap.fits;90.4431;26453.6;66.5285;0
20160224181351550_CIIRC-R1_snap.fits;85.8371;26507.8;87.6418;0
20160224181451625_CIIRC-R1_snap.fits;106.852;26453.6;58.8803;0
20160224181551700_CIIRC-R1_snap.fits;94.1991;26538.6;75.768;0
20160224181651774_CIIRC-R1_snap.fits;84.6845;26469.7;82.5499;0
20160224181751849_CIIRC-R1_snap.fits;96.5155;26540;87.6478;0
20160224181851924_CIIRC-R1_snap.fits;107.015;26512.2;71.9709;0
20160224181951998_CIIRC-R1_snap.fits;98.0957;26523.9;90.7077;0
20160224182052073_CIIRC-R1_snap.fits;84.7852;26460.9;85.7794;0
20160224182152148_CIIRC-R1_snap.fits;96.6605;26488.8;75.9193;0
20160224182252222_CIIRC-R1_snap.fits;94.1263;26494.6;92.4663;0
20160224182352297_CIIRC-R1_snap.fits;72.8398;26529.8;78.3645;0
20160224182452372_CIIRC-R1_snap.fits;74.0835;26453.6;74.2132;0
20160224182552446_CIIRC-R1_snap.fits;92.0423;26532.7;77.6344;0
20160224182652521_CIIRC-R1_snap.fits;80.8833;26506.3;87.0169;0
20160224182752596_CIIRC-R1_snap.fits;87.2315;26450.7;105.46;0
20160224182852670_CIIRC-R1_snap.fits;102.979;26499;71.4964;0
20160224182952745_CIIRC-R1_snap.fits;91.1163;26510.7;83.9591;0
20160224183052820_CIIRC-R1_snap.fits;95.0461;26540;92.7824;0
20160224183152894_CIIRC-R1_snap.fits;78.7828;26482.9;73.99;0
20160224183252969_CIIRC-R1_snap.fits;83.8612;26465.3;67.0482;0
20160224183353044_CIIRC-R1_snap.fits;92.5056;26487.3;68.3375;0
20160224183453118_CIIRC-R1_snap.fits;100.204;26513.7;82.8994;0
20160224183553193_CIIRC-R1_snap.fits;112.111;26528.3;82.0194;0
20160224183653268_CIIRC-R1_snap.fits;85.6949;26477.1;107.21;0
20160224183753342_CIIRC-R1_snap.fits;84.073;26496.1;106.599;0
20160224183853417_CIIRC-R1_snap.fits;88.326;26531.2;92.431;0
20160224183953492_CIIRC-R1_snap.fits;94.9829;26540;82.2981;0
20160224184053566_CIIRC-R1_snap.fits;97.8207;26488.8;61.1643;0
20160224184153641_CIIRC-R1_snap.fits;107.824;26465.3;56.894;0
20160224184253716_CIIRC-R1_snap.fits;99.4884;26541.5;74.228;0
20160224184353790_CIIRC-R1_snap.fits;77.3099;26490.2;84.8076;0
20160224184453865_CIIRC-R1_snap.fits;80.3079;26547.4;80.2803;0
20160224184553940_CIIRC-R1_snap.fits;91.0109;26458;71.926;0
20160224184654014_CIIRC-R1_snap.fits;97.8373;26493.2;74.792;0
20160224184754089_CIIRC-R1_snap.fits;89.1193;26513.7;87.6145;0
20160224184854164_CIIRC-R1_snap.fits;92.2829;26502;68.1751;0
20160224184954238_CIIRC-R1_snap.fits;94.8041;26463.9;113.071;0
20160224185054313_CIIRC-R1_snap.fits;88.9539;26456.5;70.6297;0
20160224185154388_CIIRC-R1_snap.fits;87.3136;26482.9;76.2388;0
20160224185254462_CIIRC-R1_snap.fits;92.4194;26528.3;75.0396;0
20160224185354537_CIIRC-R1_snap.fits;90.6768;26485.8;89.5508;0
20160224185454612_CIIRC-R1_snap.fits;76.0325;26468.3;74.0469;0
20160224185554686_CIIRC-R1_snap.fits;86.7312;26535.6;86.8504;0
20160224185654761_CIIRC-R1_snap.fits;99.2131;26502;62.1653;0
20160224185754836_CIIRC-R1_snap.fits;102.635;26516.6;92.643;0
20160224185854910_CIIRC-R1_snap.fits;87.0108;26452.1;91.7967;0
20160224185954985_CIIRC-R1_snap.fits;83.2018;26477.1;78.6058;0
20160224180038564_CIIRC-R1_snap.fits;0.381881;26510.7;0.388511;0
20160224180138639_CIIRC-R1_snap.fits;0.394431;26523.9;0.360595;0
20160224180238713_CIIRC-R1_snap.fits;0.388249;26477.1;0.29407;0
20160224180338788_CIIRC-R1_snap.fits;0.370727;26538.6;0.285429;0
20160224180438863_CIIRC-R1_snap.fits;0.416274;26534.2;0.361075;0
20160224180538937_CIIRC-R1_snap.fits;0.368488;26529.8;0.348681;0
20160224180639012_CIIRC-R1_snap.fits;0.455609;26465.3;0.411407;0
20160224180739087_CIIRC-R1_snap.fits;0.410051;26496.1;0.396339;0
20160224180839161_CIIRC-R1_snap.fits;0.375734;26541.5;0.388912;0
20160224180939236_CIIRC-R1_snap.fits;0.338945;26523.9;0.333661;0
20160224181039311_CIIRC-R1_snap.fits;0.413909;26543;0.296067;0
20160224181139385_CIIRC-R1_snap.fits;0.343819;26484.4;0.278907;0
20160224181239460_CIIRC-R1_snap.fits;0.382166;26474.1;0.367032;0
20160224181339535_CIIRC-R1_snap.fits;0.469417;26502;0.377372;0
20160224181439609_CIIRC-R1_snap.fits;0.375569;26543;0.337346;0
20160224181539684_CIIRC-R1_snap.fits;0.3488;26453.6;0.299296;0
20160224181639759_CIIRC-R1_snap.fits;0.392241;26545.9;0.329286;0
20160224181739833_CIIRC-R1_snap.fits;0.391726;26491.7;0.431668;0
20160224181839908_CIIRC-R1_snap.fits;0.415897;26463.9;0.322554;0
20160224181939983_CIIRC-R1_snap.fits;0.418376;26458;0.414094;0
20160224182040057_CIIRC-R1_snap.fits;0.376443;26502;0.259849;0
20160224182140132_CIIRC-R1_snap.fits;0.383145;26544.4;0.336393;0
20160224182240207_CIIRC-R1_snap.fits;0.369549;26518.1;0.330051;0
20160224182340281_CIIRC-R1_snap.fits;0.351913;26468.3;0.377671;0
20160224182440356_CIIRC-R1_snap.fits;0.407553;26465.3;0.349957;0
20160224182540431_CIIRC-R1_snap.fits;0.445412;26460.9;0.345658;0
20160224182640505_CIIRC-R1_snap.fits;0.418806;26474.1;0.375234;0
20160224182740580_CIIRC-R1_snap.fits;0.38232;26456.5;0.361381;0
20160224182840655_CIIRC-R1_snap.fits;0.363872;26450.7;0.360954;0
20160224182940729_CIIRC-R1_snap.fits;0.367734;26449.2;0.336916;0
20160224183040804_CIIRC-R1_snap.fits;0.404145;26452.1;0.364749;0
20160224183140879_CIIRC-R1_snap.fits;0.435579;26493.2;0.43178;0
20160224183240953_CIIRC-R1_snap.fits;0.386189;26475.6;0.320896;0
20160224183341028_CIIRC-R1_snap.fits;0.375534;26515.1;0.420745;0
20160224183441103_CIIRC-R1_snap.fits;0.377635;26468.3;0.427535;0
20160224183541177_CIIRC-R1_snap.fits;0.411976;26531.2;0.258241;0
20160224183641252_CIIRC-R1_snap.fits;0.39019;26543;0.368641;0
20160224183741327_CIIRC-R1_snap.fits;0.36938;26516.6;0.395061;0
20160224183841401_CIIRC-R1_snap.fits;0.368539;26452.1;0.348348;0
20160224183941476_CIIRC-R1_snap.fits;0.429408;26481.4;0.448255;0
20160224184041551_CIIRC-R1_snap.fits;0.410305;26538.6;0.407422;0
20160224184141625_CIIRC-R1_snap.fits;0.427725;26510.7;0.359313;0
20160224184241700_CIIRC-R1_snap.fits;0.364477;26496.1;0.26418;0
20160224184341775_CIIRC-R1_snap.fits;0.36502;26535.6;0.32561;0
20160224184441849_CIIRC-R1_snap.fits;0.417963;26503.4;0.424293;0
20160224184541924_CIIRC-R1_snap.fits;0.335342;26456.5;0.262185;0
20160224184641999_CIIRC-R1_snap.fits;0.389446;26482.9;0.299938;0
20160224184742073_CIIRC-R1_snap.fits;0.385761;26537.1;0.388925;0
20160224184842148_CIIRC-R1_snap.fits;0.452296;26513.7;0.271905;0
20160224184942223_CIIRC-R1_snap.fits;0.381621;26516.6;0.346178;0
20160224185042297_CIIRC-R1_snap.fits;0.461959;26465.3;0.320325;0
20160224185142372_CIIRC-R1_snap.fits;0.366701;26535.6;0.381101;0
20160224185242447_CIIRC-R1_snap.fits;0.387078;26513.7;0.252387;0
20160224185342521_CIIRC-R1_snap.fits;0.42761;26472.7;0.428767;0
20160224185442596_CIIRC-R1_snap.fits;0.345729;26496.1;0.322299;0
20160224185542671_CIIRC-R1_snap.fits;0.351364;26540;0.437271;0
20160224185642745_CIIRC-R1_snap.fits;0.419503;26499;0.353845;0
20160224185742820_CIIRC-R1_snap.fits;0.413239;26496.1;0.308813;0
20160224185842895_CIIRC-R1_snap.fits;0.435074;26519.5;0.353426;0
20160224185942969_CIIRC-R1_snap.fits;0.400457;26506.3;0.30293;0
