# file name; noise; peak f.; mag.; duration
20160224130028180_CIIRC-R1_snap.fits;85.6996;26547.4;101.184;0
20160224130128254_CIIRC-R1_snap.fits;93.991;26472.7;72.5908;0
20160224130228329_CIIRC-R1_snap.fits;94.7554;26466.8;67.7519;0
20160224130328404_CIIRC-R1_snap.fits;72.823;26541.5;87.5864;0
20160224130428478_CIIRC-R1_snap.fits;80.0239;26526.9;83.1957;0
20160224130528553_CIIRC-R1_snap.fits;91.6565;26543;77.2813;0
20160224130628628_CIIRC-R1_snap.fits;73.0457;26513.7;64.8639;0
20160224130728702_CIIRC-R1_snap.fits;95.1513;26485.8;78.4717;0
20160224130828777_CIIRC-R1_snap.fits;83.9131;26497.6;64.654;0
20160224130928852_CIIRC-R1_snap.fits;98.8325;26528.3;98.5367;0
20160224131028926_CIIRC-R1_snap.fits;72.3904;26456.5;85.0643;0
20160224131129001_CIIRC-R1_snap.fits;100.092;26521;80.7363;0
20160224131229076_CIIRC-R1_snap.fits;89.1485;26510.7;61.2147;0
20160224131329150_CIIRC-R1_snap.fits;109.969;26547.4;80.9318;0
20160224131429225_CIIRC-R1_snap.fits;76.7163;26538.6;59.2111;0
20160224131529300_CIIRC-R1_snap.fits;82.9885;26534.2;67.776;0
20160224131629374_CIIRC-R1_snap.fits;80.734;26449.2;87.7399;0
20160224131729449_CIIRC-R1_snap.fits;86.065;26449.2;76.6614;0
20160224131829524_CIIRC-R1_snap.fits;100.434;26453.6;96.4284;0
20160224131929598_CIIRC-R1_snap.fits;78.7537;26474.1;58.4337;0
20160224132029673_CIIRC-R1_snap.fits;101.224;26468.3;66.3178;0
20160224132129748_CIIRC-R1_snap.fits;96.7649;26465.3;64.1072;0
20160224132229822_CIIRC-R1_snap.fits;91.5129;26516.6;82.2515;0
20160224132329897_CIIRC-R1_snap.fits;81.1057;26541.5;66.1408;0
20160224132429972_CIIRC-R1_snap.fits;92.5145;26477.1;83.3244;0
20160224132530046_CIIRC-R1_snap.fits;94.5651;26488.8;52.7991;0
20160224132630121_CIIRC-R1_snap.fits;76.1352;26538.6;79.1116;0
20160224132730196_CIIRC-R1_snap.fits;76.3366;26490.2;73.1816;0
20160224132830270_CIIRC-R1_snap.fits;94.1722;26507.8;84.0122;0
20160224132930345_CIIRC-R1_snap.fits;83.8616;26491.7;72.406;0
20160224133030420_CIIRC-R1_snap.fits;78.24;26456.5;90.3374;0
20160224133130494_CIIRC-R1_snap.fits;76.8223;26515.1;84.8285;0
20160224133230569_CIIRC-R1_snap.fits;66.5072;26519.5;101.051;0
20160224133330644_CIIRC-R1_snap.fits;82.3988;26516.6;82.8016;0
20160224133430718_CIIRC-R1_snap.fits;85.4327;26450.7;81.2962;0
20160224133530793_CIIRC-R1_snap.fits;82.7117;26484.4;83.3996;0
20160224133630868_CIIRC-R1_snap.fits;80.5692;26484.4;86.2164;0
20160224133730942_CIIRC-R1_snap.fits;89.1615;26480;73.9665;0
20160224133831017_CIIRC-R1_snap.fits;80.6382;26500.5;66.0761;0
20160224133931092_CIIRC-R1_snap.fits;80.1445;26463.9;67.8643;0
20160224134031166_CIIRC-R1_snap.fits;91.8866;26494.6;105.485;0
20160224134131241_CIIRC-R1_snap.fits;100.199;26537.1;93.4674;0
20160224134231316_CIIRC-R1_snap.fits;74.0244;26521;75.522;0
20160224134331390_CIIRC-R1_snap.fits;93.1473;26449.2;91.7226;0
20160224134431465_CIIRC-R1_snap.fits;94.9912;26534.2;86.8522;0
20160224134531540_CIIRC-R1_snap.fits;87.1901;26485.8;75.8717;0
20160224134631614_CIIRC-R1_snap.fits;82.9499;26482.9;83.133;0
20160224134731689_CIIRC-R1_snap.fits;101.664;26513.7;84.6359;0
20160224134831764_CIIRC-R1_snap.fits;94.7372;26540;86.1636;0
20160224134931838_CIIRC-R1_snap.fits;86.5042;26462.4;77.5759;0
20160224135031913_CIIRC-R1_snap.fits;97.7258;26477.1;58.8862;0
20160224135131988_CIIRC-R1_snap.fits;87.2691;26516.6;79.0714;0
20160224135232062_CIIRC-R1_snap.fits;81.7626;26502;72.4378;0
20160224135332137_CIIRC-R1_snap.fits;73.2115;26465.3;60.7576;0
20160224135432212_CIIRC-R1_snap.fits;83.2571;26475.6;87.3687;0
20160224135532286_CIIRC-R1_snap.fits;93.0216;26478.5;74.2014;0
20160224135632361_CIIRC-R1_snap.fits;69.1004;26541.5;68.7207;0
20160224135732436_CIIRC-R1_snap.fits;93.9802;26502;78.3862;0
20160224135832510_CIIRC-R1_snap.fits;87.2788;26472.7;57.2468;0
20160224135932585_CIIRC-R1_snap.fits;94.9493;26465.3;93.287;0
20160224130016164_CIIRC-R1_snap.fits;0.425802;26529.8;0.366893;0
20160224130116239_CIIRC-R1_snap.fits;0.365848;26525.4;0.285261;0
20160224130216313_CIIRC-R1_snap.fits;0.409009;26526.9;0.334917;0
20160224130316388_CIIRC-R1_snap.fits;0.4388;26497.6;0.35238;0
20160224130416463_CIIRC-R1_snap.fits;0.434952;26545.9;0.426402;0
20160224130516537_CIIRC-R1_snap.fits;0.361363;26504.9;0.342164;0
20160224130616612_CIIRC-R1_snap.fits;0.422247;26535.6;0.359681;0
20160224130716687_CIIRC-R1_snap.fits;0.340792;26493.2;0.332868;0
20160224130816761_CIIRC-R1_snap.fits;0.362659;26471.2;0.334323;0
20160224130916836_CIIRC-R1_snap.fits;0.361094;26531.2;0.381546;0
20160224131016911_CIIRC-R1_snap.fits;0.330429;26488.8;0.32837;0
20160224131116985_CIIRC-R1_snap.fits;0.340684;26452.1;0.37251;0
20160224131217060_CIIRC-R1_snap.fits;0.353062;26497.6;0.328638;0
20160224131317135_CIIRC-R1_snap.fits;0.382143;26478.5;0.307369;0
20160224131417209_CIIRC-R1_snap.fits;0.468556;26497.6;0.287631;0
20160224131517284_CIIRC-R1_snap.fits;0.396188;26455.1;0.435873;0
20160224131617359_CIIRC-R1_snap.fits;0.381301;26469.7;0.35743;0
20160224131717433_CIIRC-R1_snap.fits;0.430758;26525.4;0.279234;0
20160224131817508_CIIRC-R1_snap.fits;0.297888;26450.7;0.294016;0
20160224131917583_CIIRC-R1_snap.fits;0.377349;26500.5;0.263205;0
20160224132017657_CIIRC-R1_snap.fits;0.410692;26543;0.291496;0
20160224132117732_CIIRC-R1_snap.fits;0.395331;26502;0.375645;0
20160224132217807_CIIRC-R1_snap.fits;0.3834;26493.2;0.280832;0
20160224132317881_CIIRC-R1_snap.fits;0.383717;26456.5;0.367511;0
20160224132417956_CIIRC-R1_snap.fits;0.381915;26490.2;0.330248;0
20160224132518031_CIIRC-R1_snap.fits;0.398326;26453.6;0.413842;0
20160224132618105_CIIRC-R1_snap.fits;0.423428;26471.2;0.321823;0
20160224132718180_CIIRC-R1_snap.fits;0.459577;26537.1;0.35639;0
20160224132818255_CIIRC-R1_snap.fits;0.387416;26513.7;0.331799;0
20160224132918329_CIIRC-R1_snap.fits;0.317322;26491.7;0.356869;0
20160224133018404_CIIRC-R1_snap.fits;0.422425;26529.8;0.313042;0
20160224133118479_CIIRC-R1_snap.fits;0.349207;26499;0.289268;0
20160224133218553_CIIRC-R1_snap.fits;0.383431;26488.8;0.37057;0
20160224133318628_CIIRC-R1_snap.fits;0.350757;26537.1;0.356641;0
20160224133418703_CIIRC-R1_snap.fits;0.418352;26532.7;0.339579;0
20160224133518777_CIIRC-R1_snap.fits;0.358297;26450.7;0.384912;0
20160224133618852_CIIRC-R1_snap.fits;0.367067;26450.7;0.312729;0
20160224133718927_CIIRC-R1_snap.fits;0.417005;26491.7;0.337335;0
20160224133819001_CIIRC-R1_snap.fits;0.460524;26531.2;0.38255;0
20160224133919076_CIIRC-R1_snap.fits;0.395204;26529.8;0.281667;0
20160224134019151_CIIRC-R1_snap.fits;0.453756;26510.7;0.322286;0
20160224134119225_CIIRC-R1_snap.fits;0.360381;26506.3;0.244504;0
20160224134219300_CIIRC-R1_snap.fits;0.37875;26525.4;0.368064;0
20160224134319375_CIIRC-R1_snap.fits;0.357232;26519.5;0.299725;0
20160224134419449_CIIRC-R1_snap.fits;0.423153;26537.1;0.393506;0
20160224134519524_CIIRC-R1_snap.fits;0.32669;26512.2;0.333622;0
20160224134619599_CIIRC-R1_snap.fits;0.379561;26545.9;0.29343;0
20160224134719673_CIIRC-R1_snap.fits;0.395743;26515.1;0.387914;0
20160224134819748_CIIRC-R1_snap.fits;0.455756;26509.3;0.344048;0
20160224134919823_CIIRC-R1_snap.fits;0.396709;26472.7;0.335931;0
20160224135019897_CIIRC-R1_snap.fits;0.39195;26502;0.29208;0
20160224135119972_CIIRC-R1_snap.fits;0.35721;26525.4;0.340586;0
20160224135220047_CIIRC-R1_snap.fits;0.389542;26540;0.394723;0
20160224135320121_CIIRC-R1_snap.fits;0.337864;26535.6;0.382271;0
20160224135420196_CIIRC-R1_snap.fits;0.36485;26528.3;0.468456;0
20160224135520271_CIIRC-R1_snap.fits;0.38573;26519.5;0.38252;0
20160224135620345_CIIRC-R1_snap.fits;0.374136;26504.9;0.269511;0
20160224135720420_CIIRC-R1_snap.fits;0.376764;26463.9;0.355029;0
20160224135820495_CIIRC-R1_snap.fits;0.392517;26522.5;0.380244;0
20160224135920569_CIIRC-R1_snap.fits;0.454578;26463.9;0.316444;0
