# file name; noise; peak f.; mag.; duration
20160224080005780_CIIRC-R1_snap.fits;93.3207;26540;82.8911;0
20160224080105854_CIIRC-R1_snap.fits;123.617;26547.4;99.8345;0
20160224080205929_CIIRC-R1_snap.fits;92.5468;26449.2;97.8578;0
20160224080306004_CIIRC-R1_snap.fits;90.3134;26522.5;99.2923;0
20160224080406078_CIIRC-R1_snap.fits;101.632;26537.1;103.863;0
20160224080506153_CIIRC-R1_snap.fits;110.213;26537.1;94.9563;0
20160224080606228_CIIRC-R1_snap.fits;102.7;26518.1;79.9426;0
20160224080706302_CIIRC-R1_snap.fits;91.5467;26526.9;90.7376;0
20160224080806377_CIIRC-R1_snap.fits;107.698;26488.8;90.4883;0
20160224080906452_CIIRC-R1_snap.fits;95.1432;26477.1;97.6675;0
20160224081006526_CIIRC-R1_snap.fits;99.8102;26453.6;79.7584;0
20160224081106601_CIIRC-R1_snap.fits;86.2778;26529.8;88.998;0
20160224081206676_CIIRC-R1_snap.fits;116.99;26449.2;83.4114;0
20160224081306750_CIIRC-R1_snap.fits;104.683;26485.8;82.8146;0
20160224081406825_CIIRC-R1_snap.fits;107.993;26449.2;96.3478;0
20160224081506900_CIIRC-R1_snap.fits;93.8407;26528.3;90.8392;0
20160224081606974_CIIRC-R1_snap.fits;96.5919;26456.5;81.6334;0
20160224081707049_CIIRC-R1_snap.fits;94.9391;26455.1;104.551;0
20160224081807124_CIIRC-R1_snap.fits;107.82;26541.5;102.842;0
20160224081907198_CIIRC-R1_snap.fits;120.3;26522.5;90.8317;0
20160224082007273_CIIRC-R1_snap.fits;92.7074;26456.5;88.863;0
20160224082107348_CIIRC-R1_snap.fits;107.605;26484.4;83.5164;0
20160224082207422_CIIRC-R1_snap.fits;102.428;26482.9;100.087;0
20160224082307497_CIIRC-R1_snap.fits;103.904;26462.4;109.445;0
20160224082407572_CIIRC-R1_snap.fits;97.1691;26499;68.3714;0
20160224082507646_CIIRC-R1_snap.fits;90.2033;26529.8;105.632;0
20160224082607721_CIIRC-R1_snap.fits;83.1602;26526.9;94.2882;0
20160224082707796_CIIRC-R1_snap.fits;95.3057;26478.5;75.1364;0
20160224082807870_CIIRC-R1_snap.fits;103.55;26504.9;103.764;0
20160224082907945_CIIRC-R1_snap.fits;106.337;26525.4;83.6155;0
20160224083008020_CIIRC-R1_snap.fits;98.5309;26494.6;95.6315;0
20160224083108094_CIIRC-R1_snap.fits;100.659;26537.1;90.2633;0
20160224083208169_CIIRC-R1_snap.fits;104.873;26507.8;85.6621;0
20160224083308244_CIIRC-R1_snap.fits;95.4878;26496.1;103.527;0
20160224083408318_CIIRC-R1_snap.fits;92.4401;26474.1;76.7666;0
20160224083508393_CIIRC-R1_snap.fits;103.899;26519.5;66.8291;0
20160224083608468_CIIRC-R1_snap.fits;98.6535;26478.5;86.333;0
20160224083708542_CIIRC-R1_snap.fits;105.288;26493.2;104.179;0
20160224083808617_CIIRC-R1_snap.fits;103.419;26529.8;83.5425;0
20160224083908692_CIIRC-R1_snap.fits;91.1058;26465.3;94.2826;0
20160224084008766_CIIRC-R1_snap.fits;98.4511;26500.5;76.5064;0
20160224084108841_CIIRC-R1_snap.fits;86.4441;26452.1;70.1242;0
20160224084208916_CIIRC-R1_snap.fits;100.709;26500.5;92.3788;0
20160224084308990_CIIRC-R1_snap.fits;102.249;26506.3;65.3951;0
20160224084409065_CIIRC-R1_snap.fits;98.8771;26450.7;90.9289;0
20160224084509140_CIIRC-R1_snap.fits;100.84;26485.8;86.295;0
20160224084609214_CIIRC-R1_snap.fits;107.547;26465.3;56.211;0
20160224084709289_CIIRC-R1_snap.fits;104.876;26528.3;101.196;0
20160224084809364_CIIRC-R1_snap.fits;80.2797;26502;90.8514;0
20160224084909438_CIIRC-R1_snap.fits;122.593;26477.1;90.3847;0
20160224085009513_CIIRC-R1_snap.fits;83.626;26494.6;68.1936;0
20160224085109588_CIIRC-R1_snap.fits;105.736;26531.2;108.019;0
20160224085209662_CIIRC-R1_snap.fits;89.2297;26510.7;87.9229;0
20160224085309737_CIIRC-R1_snap.fits;97.5244;26450.7;74.9838;0
20160224085409812_CIIRC-R1_snap.fits;92.3327;26497.6;69.8371;0
20160224085509886_CIIRC-R1_snap.fits;103.921;26537.1;77.0993;0
20160224085609961_CIIRC-R1_snap.fits;102.383;26485.8;79.6321;0
20160224085710036_CIIRC-R1_snap.fits;88.5809;26465.3;82.5199;0
20160224085810110_CIIRC-R1_snap.fits;99.0004;26523.9;91.0982;0
20160224085910185_CIIRC-R1_snap.fits;92.9819;26521;104.655;0
20160224080053839_CIIRC-R1_snap.fits;0.377799;26525.4;0.326189;0
20160224080153913_CIIRC-R1_snap.fits;0.389985;26541.5;0.460155;0
20160224080253988_CIIRC-R1_snap.fits;0.446588;26532.7;0.341324;0
20160224080354063_CIIRC-R1_snap.fits;0.320027;26534.2;0.444133;0
20160224080454137_CIIRC-R1_snap.fits;0.394253;26504.9;0.312766;0
20160224080554212_CIIRC-R1_snap.fits;0.393234;26512.2;0.328243;0
20160224080654287_CIIRC-R1_snap.fits;0.41055;26507.8;0.465327;0
20160224080754361_CIIRC-R1_snap.fits;0.351864;26472.7;0.227071;0
20160224080854436_CIIRC-R1_snap.fits;0.376296;26522.5;0.371534;0
20160224080954511_CIIRC-R1_snap.fits;0.396449;26534.2;0.371877;0
20160224081054585_CIIRC-R1_snap.fits;0.397369;26471.2;0.274522;0
20160224081154660_CIIRC-R1_snap.fits;0.465661;26478.5;0.358857;0
20160224081254735_CIIRC-R1_snap.fits;0.352358;26462.4;0.306413;0
20160224081354809_CIIRC-R1_snap.fits;0.36607;26460.9;0.317242;0
20160224081454884_CIIRC-R1_snap.fits;0.398161;26462.4;0.36601;0
20160224081554959_CIIRC-R1_snap.fits;0.418231;26455.1;0.352684;0
20160224081655033_CIIRC-R1_snap.fits;0.439184;26509.3;0.336526;0
20160224081755108_CIIRC-R1_snap.fits;0.475002;26466.8;0.321317;0
20160224081855183_CIIRC-R1_snap.fits;0.435429;26503.4;0.363415;0
20160224081955257_CIIRC-R1_snap.fits;0.408742;26490.2;0.383933;0
20160224082055332_CIIRC-R1_snap.fits;0.384571;26512.2;0.434559;0
20160224082155407_CIIRC-R1_snap.fits;0.421351;26480;0.484922;0
20160224082255481_CIIRC-R1_snap.fits;0.374115;26449.2;0.316287;0
20160224082355556_CIIRC-R1_snap.fits;0.352407;26471.2;0.297163;0
20160224082455631_CIIRC-R1_snap.fits;0.334167;26535.6;0.348458;0
20160224082555705_CIIRC-R1_snap.fits;0.351187;26449.2;0.310977;0
20160224082655780_CIIRC-R1_snap.fits;0.361111;26465.3;0.381297;0
20160224082755855_CIIRC-R1_snap.fits;0.440633;26460.9;0.315075;0
20160224082855929_CIIRC-R1_snap.fits;0.364958;26537.1;0.328002;0
20160224082956004_CIIRC-R1_snap.fits;0.379276;26450.7;0.388329;0
20160224083056079_CIIRC-R1_snap.fits;0.332873;26538.6;0.341083;0
20160224083156153_CIIRC-R1_snap.fits;0.371502;26523.9;0.362659;0
20160224083256228_CIIRC-R1_snap.fits;0.432517;26516.6;0.290332;0
20160224083356303_CIIRC-R1_snap.fits;0.417058;26516.6;0.385251;0
20160224083456377_CIIRC-R1_snap.fits;0.418465;26491.7;0.357123;0
20160224083556452_CIIRC-R1_snap.fits;0.398234;26474.1;0.310549;0
20160224083656527_CIIRC-R1_snap.fits;0.337532;26500.5;0.364298;0
20160224083756601_CIIRC-R1_snap.fits;0.353531;26532.7;0.414261;0
20160224083856676_CIIRC-R1_snap.fits;0.402375;26460.9;0.402959;0
20160224083956751_CIIRC-R1_snap.fits;0.395686;26490.2;0.391557;0
20160224084056825_CIIRC-R1_snap.fits;0.412536;26462.4;0.384304;0
20160224084156900_CIIRC-R1_snap.fits;0.401923;26502;0.416718;0
20160224084256975_CIIRC-R1_snap.fits;0.38084;26497.6;0.320749;0
20160224084357049_CIIRC-R1_snap.fits;0.40845;26494.6;0.302899;0
20160224084457124_CIIRC-R1_snap.fits;0.409834;26515.1;0.267436;0
20160224084557199_CIIRC-R1_snap.fits;0.37633;26515.1;0.2833;0
20160224084657273_CIIRC-R1_snap.fits;0.406821;26525.4;0.387307;0
20160224084757348_CIIRC-R1_snap.fits;0.414917;26544.4;0.347389;0
20160224084857423_CIIRC-R1_snap.fits;0.37328;26529.8;0.333275;0
20160224084957497_CIIRC-R1_snap.fits;0.338255;26515.1;0.340395;0
20160224085057572_CIIRC-R1_snap.fits;0.387516;26518.1;0.339561;0
20160224085157647_CIIRC-R1_snap.fits;0.402832;26485.8;0.376956;0
20160224085257721_CIIRC-R1_snap.fits;0.431697;26500.5;0.337057;0
20160224085357796_CIIRC-R1_snap.fits;0.387042;26463.9;0.406793;0
20160224085457871_CIIRC-R1_snap.fits;0.358413;26474.1;0.333885;0
20160224085557945_CIIRC-R1_snap.fits;0.375408;26507.8;0.350797;0
20160224085658020_CIIRC-R1_snap.fits;0.395682;26488.8;0.397081;0
20160224085758095_CIIRC-R1_snap.fits;0.301575;26543;0.345793;0
20160224085858169_CIIRC-R1_snap.fits;0.429073;26478.5;0.377836;0
20160224085958244_CIIRC-R1_snap.fits;0.428239;26534.2;0.369758;0
