# file name; noise; peak f.; mag.; duration
20160224000030014_CIIRC-R1_snap.fits;102.533;26512.2;94.0448;0
20160224000130089_CIIRC-R1_snap.fits;93.6151;26500.5;69.4658;0
20160224000230164_CIIRC-R1_snap.fits;115.72;26547.4;107.595;0
20160224000330238_CIIRC-R1_snap.fits;111.027;26535.6;92.7767;0
20160224000430313_CIIRC-R1_snap.fits;99.6745;26487.3;85.34;0
20160224000530388_CIIRC-R1_snap.fits;106.465;26537.1;74.3697;0
20160224000630462_CIIRC-R1_snap.fits;118.794;26493.2;92.5942;0
20160224000730537_CIIRC-R1_snap.fits;90.7308;26528.3;84.3604;0
20160224000830612_CIIRC-R1_snap.fits;81.4726;26468.3;95.8129;0
20160224000930686_CIIRC-R1_snap.fits;101.804;26453.6;82.1791;0
20160224001030761_CIIRC-R1_snap.fits;109.189;26478.5;78.917;0
20160224001130836_CIIRC-R1_snap.fits;114.904;26458;67.4239;0
20160224001230910_CIIRC-R1_snap.fits;85.5644;26459.5;129.281;0
20160224001330985_CIIRC-R1_snap.fits;99.3477;26544.4;103.256;0
20160224001431060_CIIRC-R1_snap.fits;84.6923;26503.4;81.8603;0
20160224001531134_CIIRC-R1_snap.fits;105.98;26452.1;106.807;0
20160224001631209_CIIRC-R1_snap.fits;106.233;26463.9;94.8474;0
20160224001731284_CIIRC-R1_snap.fits;100.834;26481.4;113.791;0
20160224001831358_CIIRC-R1_snap.fits;92.9074;26455.1;101.92;0
20160224001931433_CIIRC-R1_snap.fits;96.2234;26453.6;94.5002;0
20160224002031508_CIIRC-R1_snap.fits;113.182;26478.5;76.4503;0
20160224002131582_CIIRC-R1_snap.fits;98.5741;26506.3;66.6722;0
20160224002231657_CIIRC-R1_snap.fits;104.038;26469.7;81.3057;0
20160224002331732_CIIRC-R1_snap.fits;91.8804;26521;87.596;0
20160224002431806_CIIRC-R1_snap.fits;94.4586;26484.4;82.7509;0
20160224002531881_CIIRC-R1_snap.fits;99.8104;26507.8;88.7345;0
20160224002631956_CIIRC-R1_snap.fits;104.156;26455.1;67.4533;0
20160224002732030_CIIRC-R1_snap.fits;108.346;26478.5;85.7076;0
20160224002832105_CIIRC-R1_snap.fits;113.676;26507.8;72.4091;0
20160224002932180_CIIRC-R1_snap.fits;99.6507;26449.2;104.668;0
20160224003032254_CIIRC-R1_snap.fits;94.2363;26531.2;80.4506;0
20160224003132329_CIIRC-R1_snap.fits;104.69;26477.1;64.9451;0
20160224003232404_CIIRC-R1_snap.fits;117.207;26462.4;103.185;0
20160224003332478_CIIRC-R1_snap.fits;113.577;26456.5;77.9817;0
20160224003432553_CIIRC-R1_snap.fits;103.261;26510.7;77.475;0
20160224003532628_CIIRC-R1_snap.fits;103.727;26543;79.7835;0
20160224003632702_CIIRC-R1_snap.fits;108.791;26504.9;86.1427;0
20160224003732777_CIIRC-R1_snap.fits;110.242;26475.6;81.5014;0
20160224003832852_CIIRC-R1_snap.fits;110.935;26500.5;97.15;0
20160224003932926_CIIRC-R1_snap.fits;99.8971;26450.7;109.018;0
20160224004033001_CIIRC-R1_snap.fits;85.6733;26497.6;104.677;0
20160224004133076_CIIRC-R1_snap.fits;112.637;26529.8;83.9452;0
20160224004233150_CIIRC-R1_snap.fits;103.786;26494.6;83.9694;0
20160224004333225_CIIRC-R1_snap.fits;103.854;26493.2;114.526;0
20160224004433300_CIIRC-R1_snap.fits;99.5138;26535.6;91.8156;0
20160224004533374_CIIRC-R1_snap.fits;107.517;26507.8;69.6472;0
20160224004633449_CIIRC-R1_snap.fits;95.6572;26469.7;66.6992;0
20160224004733524_CIIRC-R1_snap.fits;96.2804;26512.2;90.7695;0
20160224004833598_CIIRC-R1_snap.fits;99.1901;26468.3;101.183;0
20160224004933673_CIIRC-R1_snap.fits;100.39;26460.9;90.0971;0
20160224005033748_CIIRC-R1_snap.fits;105.389;26466.8;87.7579;0
20160224005133822_CIIRC-R1_snap.fits;97.3437;26497.6;83.5191;0
20160224005233897_CIIRC-R1_snap.fits;110.763;26449.2;94.6197;0
20160224005333972_CIIRC-R1_snap.fits;108.174;26450.7;86.5011;0
20160224005434046_CIIRC-R1_snap.fits;112.825;26510.7;136.151;0
20160224005534121_CIIRC-R1_snap.fits;103.638;26487.3;94.7875;0
20160224005634196_CIIRC-R1_snap.fits;122.849;26529.8;97.8463;0
20160224005734270_CIIRC-R1_snap.fits;118.65;26452.1;90.0021;0
20160224005834345_CIIRC-R1_snap.fits;113.807;26488.8;64.8741;0
20160224005934420_CIIRC-R1_snap.fits;90.0946;26540;93.0793;0
20160224000017999_CIIRC-R1_snap.fits;0.523412;26496.1;0.271156;0
20160224000118073_CIIRC-R1_snap.fits;0.341272;26488.8;0.339266;0
20160224000218148_CIIRC-R1_snap.fits;0.431416;26519.5;0.343511;0
20160224000318223_CIIRC-R1_snap.fits;0.369909;26545.9;0.362675;0
20160224000418297_CIIRC-R1_snap.fits;0.39775;26488.8;0.389513;0
20160224000518372_CIIRC-R1_snap.fits;0.413629;26493.2;0.298206;0
20160224000618447_CIIRC-R1_snap.fits;0.406378;26469.7;0.289583;0
20160224000718521_CIIRC-R1_snap.fits;0.426429;26532.7;0.323274;0
20160224000818596_CIIRC-R1_snap.fits;0.334607;26497.6;0.247263;0
20160224000918671_CIIRC-R1_snap.fits;0.420258;26537.1;0.382352;0
20160224001018745_CIIRC-R1_snap.fits;0.459336;26509.3;0.258396;0
20160224001118820_CIIRC-R1_snap.fits;0.380014;26510.7;0.401395;0
20160224001218895_CIIRC-R1_snap.fits;0.434089;26547.4;0.349565;0
20160224001318969_CIIRC-R1_snap.fits;0.428831;26477.1;0.398173;0
20160224001419044_CIIRC-R1_snap.fits;0.340277;26504.9;0.367684;0
20160224001519119_CIIRC-R1_snap.fits;0.366475;26450.7;0.372382;0
20160224001619193_CIIRC-R1_snap.fits;0.413139;26491.7;0.331035;0
20160224001719268_CIIRC-R1_snap.fits;0.342683;26515.1;0.316972;0
20160224001819343_CIIRC-R1_snap.fits;0.345646;26503.4;0.273495;0
20160224001919417_CIIRC-R1_snap.fits;0.386501;26465.3;0.321165;0
20160224002019492_CIIRC-R1_snap.fits;0.392781;26538.6;0.318696;0
20160224002119567_CIIRC-R1_snap.fits;0.466083;26529.8;0.313674;0
20160224002219641_CIIRC-R1_snap.fits;0.451304;26502;0.353331;0
20160224002319716_CIIRC-R1_snap.fits;0.38446;26509.3;0.37645;0
20160224002419791_CIIRC-R1_snap.fits;0.435237;26490.2;0.40276;0
20160224002519865_CIIRC-R1_snap.fits;0.418067;26497.6;0.353877;0
20160224002619940_CIIRC-R1_snap.fits;0.423087;26472.7;0.283776;0
20160224002720015_CIIRC-R1_snap.fits;0.413437;26499;0.355514;0
20160224002820089_CIIRC-R1_snap.fits;0.459069;26474.1;0.335964;0
20160224002920164_CIIRC-R1_snap.fits;0.386547;26502;0.3636;0
20160224003020239_CIIRC-R1_snap.fits;0.379572;26547.4;0.375567;0
20160224003120313_CIIRC-R1_snap.fits;0.41207;26502;0.336044;0
20160224003220388_CIIRC-R1_snap.fits;0.388193;26484.4;0.377124;0
20160224003320463_CIIRC-R1_snap.fits;0.401915;26491.7;0.337261;0
20160224003420537_CIIRC-R1_snap.fits;0.381113;26534.2;0.350663;0
20160224003520612_CIIRC-R1_snap.fits;0.392047;26516.6;0.357071;0
20160224003620687_CIIRC-R1_snap.fits;0.336022;26460.9;0.31128;0
20160224003720761_CIIRC-R1_snap.fits;0.413558;26481.4;0.305903;0
20160224003820836_CIIRC-R1_snap.fits;0.362755;26494.6;0.340021;0
20160224003920911_CIIRC-R1_snap.fits;0.364555;26484.4;0.344414;0
20160224004020985_CIIRC-R1_snap.fits;0.415608;26503.4;0.320887;0
20160224004121060_CIIRC-R1_snap.fits;0.427281;26466.8;0.395094;0
20160224004221135_CIIRC-R1_snap.fits;0.393242;26515.1;0.3623;0
20160224004321209_CIIRC-R1_snap.fits;0.421072;26484.4;0.303826;0
20160224004421284_CIIRC-R1_snap.fits;0.396745;26463.9;0.440634;0
20160224004521359_CIIRC-R1_snap.fits;0.333359;26449.2;0.447965;0
20160224004621433_CIIRC-R1_snap.fits;0.442668;26494.6;0.461616;0
20160224004721508_CIIRC-R1_snap.fits;0.443487;26463.9;0.334018;0
20160224004821583_CIIRC-R1_snap.fits;0.354779;26500.5;0.3098;0
20160224004921657_CIIRC-R1_snap.fits;0.389565;26540;0.36884;0
20160224005021732_CIIRC-R1_snap.fits;0.420871;26531.2;0.38047;0
20160224005121807_CIIRC-R1_snap.fits;0.386356;26466.8;0.463965;0
20160224005221881_CIIRC-R1_snap.fits;0.418869;26513.7;0.308545;0
20160224005321956_CIIRC-R1_snap.fits;0.378509;26450.7;0.346471;0
20160224005422031_CIIRC-R1_snap.fits;0.404898;26497.6;0.495563;0
20160224005522105_CIIRC-R1_snap.fits;0.379349;26547.4;0.364594;0
20160224005622180_CIIRC-R1_snap.fits;0.312678;26463.9;0.330388;0
20160224005722255_CIIRC-R1_snap.fits;0.353635;26491.7;0.328389;0
20160224005822329_CIIRC-R1_snap.fits;0.370779;26499;0.301034;0
20160224005922404_CIIRC-R1_snap.fits;0.387251;26507.8;0.351305;0
