# file name; noise; peak f.; mag.; duration
20190608220017064_ASU-R0_snap.fits;55.7437;26456.5;51.0407;0
20190608220117139_ASU-R0_snap.fits;58.2719;26480;50.5375;0
20190608220217214_ASU-R0_snap.fits;58.0665;26468.3;51.4923;0
20190608220317288_ASU-R0_snap.fits;61.4916;26535.6;37.9767;0
20190608220417363_ASU-R0_snap.fits;62.2892;26535.6;41.696;0
20190608220517438_ASU-R0_snap.fits;50.0264;26453.6;46.314;0
20190608220617512_ASU-R0_snap.fits;63.2599;26510.7;52.8758;0
20190608220717587_ASU-R0_snap.fits;63.2126;26480;51.2837;0
20190608220817662_ASU-R0_snap.fits;51.7922;26487.3;55.9768;0
20190608220917736_ASU-R0_snap.fits;57.7684;26519.5;59.5323;0
20190608221017811_ASU-R0_snap.fits;55.1455;26474.1;55.3567;0
20190608221117886_ASU-R0_snap.fits;66.1191;26516.6;43.9825;0
20190608221217960_ASU-R0_snap.fits;56.8626;26512.2;65.5651;0
20190608221318035_ASU-R0_snap.fits;63.3843;26507.8;45.1868;0
20190608221418110_ASU-R0_snap.fits;50.2247;26482.9;50.7769;0
20190608221518184_ASU-R0_snap.fits;61.8877;26456.5;49.8508;0
20190608221618259_ASU-R0_snap.fits;62.7318;26509.3;54.2622;0
20190608221718334_ASU-R0_snap.fits;55.3384;26515.1;47.331;0
20190608221818408_ASU-R0_snap.fits;67.7036;26496.1;48.9145;0
20190608221918483_ASU-R0_snap.fits;59.134;26506.3;61.4178;0
20190608222018558_ASU-R0_snap.fits;71.4234;26545.9;57.6218;0
20190608222118632_ASU-R0_snap.fits;65.4137;26449.2;68.8077;0
20190608222218707_ASU-R0_snap.fits;69.579;26531.2;47.3538;0
20190608222318782_ASU-R0_snap.fits;58.006;26534.2;58.5431;0
20190608222418856_ASU-R0_snap.fits;57.1083;26456.5;49.7492;0
20190608222527464_ASU-R0_met.fits;47.7594;26509.3;167.664;0.170667
20190608222518931_ASU-R0_snap.fits;53.8697;26449.2;54.9988;0
20190608222619006_ASU-R0_snap.fits;56.4158;26481.4;68.8242;0
20190608222750654_ASU-R0_met.fits;58.6228;26450.7;119.026;0.341333
20190608222719080_ASU-R0_snap.fits;54.9296;26494.6;54.1277;0
20190608222819155_ASU-R0_snap.fits;56.1741;26450.7;51.8034;0
20190608222919230_ASU-R0_snap.fits;51.6101;26488.8;50.3721;0
20190608223019304_ASU-R0_snap.fits;52.1236;26488.8;51.981;0
20190608223119379_ASU-R0_snap.fits;61.373;26541.5;58.9505;0
20190608223219454_ASU-R0_snap.fits;62.3168;26463.9;53.8857;0
20190608223319528_ASU-R0_snap.fits;61.3996;26480;58.9592;0
20190608223419603_ASU-R0_snap.fits;62.4319;26529.8;37.5025;0
20190608223519678_ASU-R0_snap.fits;55.1717;26485.8;56.2991;0
20190608223619752_ASU-R0_snap.fits;70.1587;26526.9;68.715;0
20190608223719827_ASU-R0_snap.fits;61.0918;26497.6;39.0386;0
20190608223819902_ASU-R0_snap.fits;49.2773;26471.2;45.7889;0
20190608223919976_ASU-R0_snap.fits;54.0534;26482.9;47.5865;0
20190608224020051_ASU-R0_snap.fits;61.5778;26516.6;51.7073;0
20190608224120126_ASU-R0_snap.fits;58.2015;26522.5;48.999;0
20190608224220200_ASU-R0_snap.fits;65.8187;26510.7;49.5604;0
20190608224320275_ASU-R0_snap.fits;58.493;26491.7;57.1715;0
20190608224420350_ASU-R0_snap.fits;53.0708;26538.6;55.4028;0
20190608224536296_ASU-R0_met.fits;69.2694;26504.9;141.119;0.512
20190608224520424_ASU-R0_snap.fits;64.2569;26535.6;67.7099;0
20190608224620499_ASU-R0_snap.fits;72.1783;26523.9;60.0188;0
20190608224720574_ASU-R0_snap.fits;56.7149;26525.4;53.0609;0
20190608224820648_ASU-R0_snap.fits;56.5817;26534.2;53.6326;0
20190608224920723_ASU-R0_snap.fits;54.8647;26450.7;69.5151;0
20190608225020798_ASU-R0_snap.fits;65.9885;26452.1;52.8019;0
20190608225120872_ASU-R0_snap.fits;61.2853;26459.5;51.8542;0
20190608225220947_ASU-R0_snap.fits;56.3217;26450.7;47.3907;0
20190608225321022_ASU-R0_snap.fits;74.0009;26462.4;48.2066;0
20190608225441918_ASU-R0_met.fits;59.9855;26460.9;147.739;0.170667
20190608225421096_ASU-R0_snap.fits;68.0781;26545.9;50.8253;0
20190608225521171_ASU-R0_snap.fits;58.2496;26453.6;47.7231;0
20190608225621246_ASU-R0_snap.fits;58.1368;26525.4;53.5016;0
20190608225721320_ASU-R0_snap.fits;55.559;26526.9;64.1515;0
20190608225821395_ASU-R0_snap.fits;69.2043;26487.3;63.2883;0
20190608225921470_ASU-R0_snap.fits;61.7774;26494.6;60.2784;0
