#timestamp,LO_Frequency,Hit,StdDev 
1560020415.9,286046998.1,N
1560020435.7,286047001.2,N
1560020455.6,286047001.2,N
1560020475.4,286046999.8,N
1560020495.2,286047002.5,N
1560020515.1,286047001.5,N
1560020516.0,286047001.5,N
1560020535.8,286047001.9,N
1560020555.7,286047002.0,N
1560020575.5,286046999.8,N
1560020595.3,286047000.9,N
1560020615.2,286047002.2,N
1560020635.0,286047002.2,N
1560020635.9,286047002.2,N
1560020655.7,286047002.3,N
1560020675.6,286046999.8,N
1560020695.4,286047002.4,N
1560020715.3,286047002.4,N
1560020735.1,286047002.2,N
1560020736.0,286047002.2,N
1560020755.8,286046999.7,N
1560020775.7,286047002.8,N
1560020795.5,286047000.5,N
1560020815.3,286046998.2,N
1560020835.2,286047001.0,N
1560020855.0,286047002.2,N
1560020855.9,286047002.2,N
1560020875.8,286046999.7,N
1560020895.6,286047002.4,N
1560020915.4,286047001.0,N
1560020935.3,286047000.7,N
1560020955.1,286046998.2,N
1560020975.8,286047002.3,N
1560020995.7,286046999.7,N
1560021015.5,286047002.7,N
1560021035.4,286047002.8,N
1560021055.2,286047002.5,N
1560021075.0,286047002.8,N
1560021075.9,286047002.8,N
1560021095.8,286047002.1,N
1560021115.6,286047001.9,N
1560021135.5,286047002.1,N
1560021155.3,286047002.7,N
1560021175.1,286047002.6,N
1560021195.9,286047000.0,N
1560021215.7,286046998.4,N
1560021235.5,286046999.2,N
1560021255.4,286046998.4,N
1560021275.2,286047000.3,N
1560021295.1,286047000.4,N
1560021296.0,286047000.4,N
1560021315.8,286047000.2,N
1560021335.6,286047002.8,N
1560021355.5,286047004.4,N
1560021375.3,286047001.6,N
1560021395.2,286047004.1,N
1560021415.9,286047002.1,N
1560021435.7,286047002.5,N
1560021455.6,286047000.0,N
1560021475.4,286046998.1,N
1560021495.2,286046998.1,N
1560021515.1,286047000.6,N
1560021516.0,286047000.6,N
1560021535.8,286046998.2,N
1560021555.7,286047002.3,N
1560021575.5,286047002.3,N
1560021595.3,286046998.1,N
1560021615.2,286047000.4,N
1560021635.9,286047000.7,N
1560021655.7,286046999.8,N
1560021675.6,286047000.1,N
1560021695.4,286046999.9,N
1560021715.2,286047000.0,N
1560021735.1,286047000.9,N
1560021736.0,286047000.9,N
1560021755.8,286046999.7,N
1560021775.7,286047002.0,N
1560021795.5,286047004.2,N
1560021815.3,286047001.7,N
1560021835.2,286047004.1,N
1560021855.0,286047004.0,N
1560021855.9,286047004.0,N
1560021875.8,286047001.4,N
1560021895.6,286047002.6,N
1560021915.4,286046999.9,N
1560021935.3,286047002.3,N
1560021955.1,286047002.2,N
1560021975.8,286046999.8,N
1560021995.7,286047000.6,N
1560022015.5,286047001.2,N
1560022035.4,286047001.0,N
1560022055.2,286046998.2,N
1560022075.0,286047000.8,N
1560022075.9,286047000.8,N
1560022095.8,286046999.9,N
1560022115.6,286047000.3,N
1560022135.4,286047000.8,N
1560022155.3,286046999.9,N
1560022175.1,286047000.5,N
1560022195.9,286046999.7,N
1560022215.7,286047002.7,N
1560022235.5,286047001.2,N
1560022255.4,286046998.2,N
1560022275.2,286046998.4,N
1560022295.0,286047001.2,N
1560022295.9,286047001.2,N
1560022315.8,286047000.8,N
1560022335.6,286046998.8,N
1560022355.5,286046998.1,N
1560022375.3,286047001.2,N
1560022395.1,286046998.9,N
1560022415.9,286046998.9,N
1560022435.7,286046998.4,N
1560022455.5,286047000.9,N
1560022475.4,286047000.8,N
1560022495.2,286046998.1,N
1560022515.1,286047000.7,N
1560022516.0,286047000.7,N
1560022535.8,286047002.4,N
1560022555.6,286047000.9,N
1560022575.5,286047000.5,N
1560022595.3,286047000.4,N
1560022615.1,286047001.8,N
1560022635.9,286047002.1,N
1560022655.7,286047000.1,N
1560022675.6,286047002.7,N
1560022695.4,286047002.6,N
1560022715.2,286047000.1,N
1560022735.1,286047000.4,N
1560022736.0,286047000.4,N
1560022755.8,286046999.7,N
1560022775.7,286047001.7,N
1560022795.5,286047001.9,N
1560022815.3,286047003.9,N
1560022835.2,286047003.4,N
1560022855.9,286047004.1,N
1560022875.7,286047003.4,N
1560022895.6,286047003.4,N
1560022915.4,286047003.4,N
1560022935.3,286047005.2,Y
1560022955.1,286047003.6,P
1560022956.0,286047003.6,P
1560022975.8,286047003.3,N
1560022995.7,286047003.3,Y
1560023015.5,286046999.9,P
1560023035.3,286046999.9,N
1560023055.2,286047000.6,N
1560023075.0,286047000.5,N
1560023075.9,286047000.5,N
1560023095.8,286047002.3,N
1560023115.6,286047001.1,N
1560023135.4,286047000.7,N
1560023155.3,286046999.9,N
1560023175.1,286046999.7,N
1560023195.9,286047001.8,N
1560023215.7,286047001.9,N
1560023235.5,286047001.7,N
1560023255.4,286047003.9,Y
1560023275.2,286047002.7,P
1560023295.0,286047004.2,P
1560023295.9,286047004.2,P
1560023315.8,286047004.3,Y
1560023335.6,286047001.1,P
1560023355.5,286046999.4,N
1560023375.3,286046998.8,N
1560023395.1,286046999.6,N
1560023415.9,286046998.5,N
1560023435.7,286046998.1,N
1560023455.6,286046998.7,N
1560023475.4,286046999.3,N
1560023495.2,286046999.4,N
1560023515.1,286046998.3,N
1560023516.0,286046998.3,N
1560023535.8,286046998.6,N
1560023555.6,286047000.7,N
1560023575.5,286046999.3,N
1560023595.3,286047001.2,N
1560023615.1,286046998.1,N
1560023635.9,286047000.8,N
1560023655.7,286047000.6,N
1560023675.6,286047000.5,N
1560023695.4,286047002.6,N
1560023715.2,286047001.9,N
1560023735.1,286047003.8,N
1560023736.0,286047003.8,N
1560023755.8,286047003.9,N
1560023775.7,286047004.2,N
1560023795.5,286047009.2,Y
1560023815.3,286047005.5,P
1560023835.2,286047001.5,N
1560023855.0,286047002.2,N
1560023855.9,286047002.2,N
1560023875.7,286047001.9,N
1560023895.6,286047001.4,N
1560023915.4,286047002.6,N
1560023935.3,286047003.7,N
1560023955.1,286047004.0,N
1560023956.0,286047004.0,N
1560023975.8,286047004.2,N
1560023995.7,286047004.3,Y
