#timestamp,LO_Frequency,Hit,StdDev 
1559984415.7,286047000.5,N
1559984435.5,286047000.9,N
1559984455.4,286047000.1,N
1559984475.2,286047002.0,N
1559984495.0,286047001.5,N
1559984496.0,286047001.5,N
1559984515.8,286047002.5,N
1559984535.6,286047001.8,N
1559984555.5,286047001.6,N
1559984575.3,286047003.9,N
1559984595.1,286047002.1,N
1559984615.9,286047001.3,N
1559984635.7,286047002.0,N
1559984655.5,286047002.1,N
1559984675.4,286047002.0,N
1559984695.2,286046999.8,N
1559984715.1,286047000.0,N
1559984716.0,286047000.0,N
1559984735.8,286047000.4,N
1559984755.6,286046999.8,N
1559984775.5,286046999.8,N
1559984795.3,286047001.0,N
1559984815.1,286046999.9,N
1559984835.9,286046998.3,N
1559984855.7,286046998.4,N
1559984875.6,286046998.3,N
1559984895.4,286046998.3,N
1559984915.2,286047001.0,N
1559984935.1,286047001.0,N
1559984936.0,286047001.0,N
1559984955.8,286047001.0,N
1559984975.7,286046998.7,N
1559984995.5,286046998.5,N
1559985015.3,286047001.2,N
1559985035.2,286047001.0,N
1559985055.9,286046999.1,N
1559985075.7,286046998.4,N
1559985095.6,286046998.4,N
1559985115.4,286047001.2,N
1559985135.2,286047000.6,N
1559985155.1,286047000.2,N
1559985156.0,286047000.2,N
1559985175.8,286047000.9,N
1559985195.7,286047002.6,N
1559985215.5,286047002.4,N
1559985235.3,286047002.8,N
1559985255.2,286047002.5,N
1559985275.0,286046999.8,N
1559985275.9,286046999.8,N
1559985295.8,286047000.5,N
1559985315.6,286047000.4,N
1559985335.4,286046998.2,N
1559985355.3,286047001.0,N
1559985375.1,286047000.3,N
1559985395.8,286047000.9,N
1559985415.7,286047001.7,N
1559985435.5,286047002.8,N
1559985455.4,286682707.7,Y
1559985475.2,286047002.3,P
1559985495.0,286047002.5,N
1559985495.9,286047002.5,N
1559985515.8,286047002.3,N
1559985535.6,286047000.5,N
1559985555.4,286047002.7,Y
1559985575.3,286046999.3,P
1559985595.1,286046998.7,N
1559985615.9,286046998.4,N
1559985635.7,286046998.9,N
1559985655.5,286046999.0,N
1559985675.4,286046998.7,N
1559985695.2,286046998.4,N
1559985715.0,286046998.5,N
1559985715.9,286046998.5,N
1559985735.8,286046998.5,N
1559985755.6,286047001.1,N
1559985775.5,286047000.5,N
1559985795.3,286047000.3,N
1559985815.1,286047001.0,N
1559985835.9,286047000.5,N
1559985855.7,286047000.0,N
1559985875.5,286047000.0,N
1559985895.4,286046999.9,N
1559985915.2,286047002.4,N
1559985935.1,286046999.7,N
1559985936.0,286046999.7,N
1559985955.8,286046999.8,N
1559985975.6,286046999.7,N
1559985995.5,286046999.7,N
1559986015.3,286047000.7,N
1559986035.1,286047000.1,N
1559986055.9,286047000.9,N
1559986075.7,286046998.6,N
1559986095.6,286046998.7,N
1559986115.4,286047001.0,N
1559986135.2,286047000.8,N
1559986155.1,286046998.1,N
1559986156.0,286046998.1,N
1559986175.8,286047000.9,N
1559986195.7,286046998.3,N
1559986215.5,286046998.8,N
1559986235.3,286047001.2,N
1559986255.2,286046998.3,N
1559986275.0,286046999.3,N
1559986275.9,286046999.3,N
1559986295.7,286047000.9,N
1559986315.6,286046998.4,N
1559986335.4,286047000.8,N
1559986355.3,286047000.6,N
1559986375.1,286046998.1,N
1559986376.0,286046998.1,N
1559986395.8,286047001.0,N
1559986415.7,286047001.0,N
1559986435.5,286047001.0,N
1559986455.3,286047001.1,N
1559986475.2,286047000.7,N
1559986495.0,286047000.2,N
1559986495.9,286047000.2,N
1559986515.8,286047002.8,N
1559986535.6,286047001.1,N
1559986555.4,286047000.5,N
1559986575.3,286047000.9,N
1559986595.1,286047000.7,N
1559986615.9,286046999.9,N
1559986635.7,286046998.1,N
1559986655.5,286046998.6,N
1559986675.4,286047011.9,Y
1559986695.2,286046998.8,P
1559986715.0,286046998.6,N
1559986715.9,286046998.6,N
1559986735.8,286046998.8,N
1559986755.6,286046998.2,Y
1559986775.5,286047001.0,P
1559986795.3,286047000.6,N
1559986815.1,286047000.0,N
1559986835.9,286047002.6,Y
1559986855.7,286047002.7,P
1559986875.5,286047002.4,N
1559986895.4,286047002.5,N
1559986915.2,286047001.9,N
1559986935.1,286047001.5,N
1559986936.0,286047001.5,N
1559986955.8,286047001.8,N
1559986975.6,286047001.9,N
1559986995.5,286047002.3,Y
1559987015.3,286047011.9,P
1559987035.2,286047001.2,N
1559987055.9,286046998.4,N
1559987075.7,286046998.1,N
1559987095.6,286047000.3,N
1559987115.4,286047000.1,N
1559987135.2,286047000.4,N
1559987155.1,286047001.1,N
1559987156.0,286047001.1,N
1559987175.8,286047000.8,N
1559987195.6,286046998.1,N
1559987215.5,286046998.2,N
1559987235.3,286046998.1,N
1559987255.2,286046998.9,N
1559987275.9,286046999.4,N
1559987295.7,286046999.1,N
1559987315.6,286046999.3,N
1559987335.4,286046998.9,N
1559987355.2,286046998.7,N
1559987375.1,286046999.6,N
1559987376.0,286046999.6,N
1559987395.8,286046999.4,N
1559987415.7,286046998.8,N
1559987435.5,286047001.2,N
1559987455.3,286046998.3,N
1559987475.2,286046998.4,N
1559987495.0,286046999.1,N
1559987495.9,286046999.1,N
1559987515.7,286046999.0,N
1559987535.6,286046999.0,N
1559987555.4,286046997.1,N
1559987575.3,286046996.9,N
1559987595.1,286046996.6,Y
1559987596.0,286046996.6,P
1559987615.8,286046999.3,N
1559987635.7,286046998.9,N
1559987655.5,286046998.3,N
1559987675.3,286047000.7,N
1559987695.2,286047000.8,N
1559987715.0,286046998.6,N
1559987715.9,286046998.6,N
1559987735.8,286046999.2,N
1559987755.6,286046998.4,N
1559987775.4,286046999.4,N
1559987795.3,286046996.7,Y
1559987815.1,286047000.5,P
1559987835.8,286047001.1,N
1559987855.7,286046998.2,N
1559987875.5,286046998.1,N
1559987895.4,286046998.2,N
1559987915.2,286047000.6,N
1559987935.0,286046999.3,N
1559987935.9,286046999.3,N
1559987955.8,286046996.6,Y
1559987975.6,286046998.4,P
1559987995.4,286046998.6,N
