# file name; noise; peak f.; mag.; duration
20190608105849043_ASU-R0_met.fits;21.9175;26510.7;83.6976;0.341333
20190608105937000_ASU-R0_met.fits;22.7131;26477.1;70.8944;0.170667
20190608110112915_ASU-R0_met.fits;23.129;26522.5;87.3556;0.170667
20190608110027859_ASU-R0_snap.fits;26.109;26468.3;19.0354;0
20190608110127934_ASU-R0_snap.fits;19.274;26507.8;26.4683;0
20190608110228008_ASU-R0_snap.fits;24.9536;26529.8;20.7723;0
20190608110328083_ASU-R0_snap.fits;22.5289;26526.9;14.8447;0
20190608110516115_ASU-R0_met.fits;21.154;26523.9;92.3741;0.682667
20190608110428158_ASU-R0_snap.fits;24.8142;26519.5;21.1113;0
20190608110528232_ASU-R0_snap.fits;21.8254;26541.5;17.3414;0
20190608110648958_ASU-R0_met.fits;18.1066;26521;37.8579;0.170667
20190608110628307_ASU-R0_snap.fits;21.7724;26494.6;17.7749;0
20190608110807806_ASU-R0_met.fits;20.9875;26499;54.5125;1.87733
20190608110728382_ASU-R0_snap.fits;22.0591;26491.7;16.978;0
20190608110828456_ASU-R0_snap.fits;24.852;26518.1;18.7786;0
20190608110930067_ASU-R0_met.fits;18.1378;26491.7;53.7207;0.170667
20190608111017000_ASU-R0_met.fits;21.7782;26521;47.0027;0.341333
20190608110928531_ASU-R0_snap.fits;22.2718;26512.2;19.8636;0
20190608111028606_ASU-R0_snap.fits;24.2229;26478.5;16.2262;0
20190608111138238_ASU-R0_met.fits;19.5395;26503.4;46.396;0.170667
20190608111128680_ASU-R0_snap.fits;23.4727;26531.2;16.229;0
20190608111233192_ASU-R0_met.fits;19.5788;26526.9;42.7556;0.341333
20190608111228755_ASU-R0_snap.fits;22.569;26455.1;21.2474;0
20190608111328830_ASU-R0_snap.fits;20.6462;26449.2;18.4491;0
20190608111428904_ASU-R0_snap.fits;17.9259;26531.2;14.6274;0
20190608111528979_ASU-R0_snap.fits;20.6314;26481.4;18.313;0
20190608111706942_ASU-R0_met.fits;21.4115;26510.7;65.0069;0.682667
20190608111629054_ASU-R0_snap.fits;20.3009;26481.4;16.4365;0
20190608111808382_ASU-R0_met.fits;19.5613;26506.3;45.8942;0.341333
20190608111822206_ASU-R0_met.fits;19.9232;26521;50.0089;0.170667
20190608111729128_ASU-R0_snap.fits;20.724;26455.1;16.4575;0
20190608111829203_ASU-R0_snap.fits;21.0335;26504.9;17.0844;0
20190608111929278_ASU-R0_snap.fits;21.0397;26534.2;15.6642;0
20190608112029352_ASU-R0_snap.fits;19.5099;26459.5;20.8677;0
20190608112129427_ASU-R0_snap.fits;20.261;26537.1;17.1733;0
20190608112229502_ASU-R0_snap.fits;20.7443;26529.8;19.3268;0
20190608112329576_ASU-R0_snap.fits;20.0688;26522.5;15.2368;0
20190608112429651_ASU-R0_snap.fits;21.25;26471.2;14.6478;0
20190608112616659_ASU-R0_met.fits;20.5527;26512.2;187.197;0.341333
20190608112529726_ASU-R0_snap.fits;18.0074;26534.2;19.1996;0
20190608112714174_ASU-R0_met.fits;19.954;26502;47.2438;0.170667
20190608112629800_ASU-R0_snap.fits;16.9882;26523.9;18.3553;0
20190608112731923_ASU-R0_met.fits;20.008;26522.5;89.8159;1.024
20190608112729875_ASU-R0_snap.fits;23.1458;26516.6;14.8793;0
20190608112829950_ASU-R0_snap.fits;22.3591;26512.2;31.9927;0
20190608112930024_ASU-R0_snap.fits;25.7797;26459.5;14.4407;0
20190608113039315_ASU-R0_met.fits;19.0234;26519.5;38.4626;0.341333
20190608113030099_ASU-R0_snap.fits;18.3902;26460.9;21.6641;0
20190608113130174_ASU-R0_snap.fits;20.1455;26459.5;15.9874;0
20190608113305406_ASU-R0_met.fits;18.4921;26480;93.9906;0.170667
20190608113230248_ASU-R0_snap.fits;21.4739;26465.3;17.3076;0
20190608113330323_ASU-R0_snap.fits;20.5895;26490.2;17.2158;0
20190608113453608_ASU-R0_met.fits;19.1921;26502;71.9109;0.341333
20190608113430398_ASU-R0_snap.fits;17.653;26456.5;15.5583;0
20190608113553854_ASU-R0_met.fits;20.15;26472.7;40.6579;0.170667
20190608113530472_ASU-R0_snap.fits;19.7272;26512.2;17.399;0
20190608113630547_ASU-R0_snap.fits;22.3837;26509.3;17.8676;0
20190608113730622_ASU-R0_snap.fits;20.5976;26450.7;15.0936;0
20190608113916094_ASU-R0_met.fits;20.5707;26509.3;54.7875;0.170667
20190608113830696_ASU-R0_snap.fits;20.4586;26519.5;15.3359;0
20190608113930771_ASU-R0_snap.fits;20.5987;26496.1;22.6911;0
20190608114030846_ASU-R0_snap.fits;24.6619;26463.9;18.4572;0
20190608114130920_ASU-R0_snap.fits;21.3692;26475.6;20.8383;0
20190608114324926_ASU-R0_met.fits;19.5375;26477.1;66.7679;0.341333
20190608114230995_ASU-R0_snap.fits;19.115;26547.4;19.5043;0
20190608114331070_ASU-R0_snap.fits;24.9399;26493.2;17.6779;0
20190608114508179_ASU-R0_met.fits;20.3365;26484.4;57.0602;0.170667
20190608114431144_ASU-R0_snap.fits;18.587;26518.1;23.4204;0
20190608114552552_ASU-R0_met.fits;20.3098;26510.7;42.5321;0.170667
20190608114531219_ASU-R0_snap.fits;22.5258;26455.1;14.5295;0
20190608114631294_ASU-R0_snap.fits;22.442;26458;19.5543;0
20190608114731368_ASU-R0_snap.fits;19.4972;26500.5;18.6578;0
20190608114916670_ASU-R0_met.fits;23.046;26488.8;56.1542;0.170667
20190608114831443_ASU-R0_snap.fits;16.9553;26506.3;16.8775;0
20190608114931518_ASU-R0_snap.fits;18.4168;26458;20.5246;0
20190608115114771_ASU-R0_met.fits;21.3376;26499;73.7132;0.170667
20190608115031592_ASU-R0_snap.fits;18.9074;26478.5;17.5448;0
20190608115131667_ASU-R0_snap.fits;20.9111;26544.4;16.6614;0
20190608115231742_ASU-R0_snap.fits;18.493;26471.2;14.8945;0
20190608115331816_ASU-R0_snap.fits;19.3415;26534.2;15.55;0
20190608115446739_ASU-R0_met.fits;20.4207;26506.3;49.9913;0.170667
20190608115431891_ASU-R0_snap.fits;19.2484;26455.1;15.4742;0
20190608115531966_ASU-R0_snap.fits;20.3785;26523.9;17.4405;0
20190608115632040_ASU-R0_snap.fits;18.4987;26460.9;19.5309;0
20190608115732115_ASU-R0_snap.fits;18.0852;26516.6;21.5252;0
20190608115832190_ASU-R0_snap.fits;17.4782;26526.9;18.8715;0
20190608115932264_ASU-R0_snap.fits;18.1681;26516.6;16.8544;0
