# file name; noise; peak f.; mag.; duration
20190608000038654_ASU-R0_snap.fits;33.2006;26502;41.8703;0
20190608000138728_ASU-R0_snap.fits;33.0947;26525.4;27.939;0
20190608000242728_ASU-R0_met.fits;43.884;26504.9;95.6512;0.170667
20190608000238803_ASU-R0_snap.fits;45.4467;26477.1;37.8315;0
20190608000338878_ASU-R0_snap.fits;35.6093;26494.6;46.8814;0
20190608000438952_ASU-R0_snap.fits;41.5677;26463.9;25.9706;0
20190608000539027_ASU-R0_snap.fits;40.4468;26482.9;39.3898;0
20190608000639102_ASU-R0_snap.fits;53.539;26499;41.0895;0
20190608000739176_ASU-R0_snap.fits;64.0533;26456.5;45.8498;0
20190608000839251_ASU-R0_snap.fits;60.1061;26480;53.983;0
20190608000939326_ASU-R0_snap.fits;55.0226;26537.1;50.7394;0
20190608001039400_ASU-R0_snap.fits;54.9248;26493.2;51.1647;0
20190608001139475_ASU-R0_snap.fits;54.858;26478.5;54.907;0
20190608001239550_ASU-R0_snap.fits;60.1948;26534.2;52.6529;0
20190608001339624_ASU-R0_snap.fits;62.5739;26484.4;54.1204;0
20190608001518952_ASU-R0_met.fits;67.7077;26515.1;451.252;0.341333
20190608001439699_ASU-R0_snap.fits;51.6046;26510.7;56.4308;0
20190608001539774_ASU-R0_snap.fits;63.1842;26509.3;53.3575;0
20190608001639848_ASU-R0_snap.fits;60.6207;26458;53.0272;0
20190608001739923_ASU-R0_snap.fits;56.6986;26528.3;57.2255;0
20190608001839998_ASU-R0_snap.fits;68.4439;26453.6;65.5151;0
20190608001940072_ASU-R0_snap.fits;57.3191;26458;62.7712;0
20190608002040147_ASU-R0_snap.fits;58.9904;26466.8;46.9194;0
20190608002209235_ASU-R0_met.fits;56.3167;26502;221.844;0.170667
20190608002140222_ASU-R0_snap.fits;55.7634;26493.2;61.2169;0
20190608002240296_ASU-R0_snap.fits;58.9314;26506.3;54.1929;0
20190608002340371_ASU-R0_snap.fits;68.3199;26532.7;69.7112;0
20190608002440446_ASU-R0_snap.fits;57.9311;26509.3;45.4278;0
20190608002540520_ASU-R0_snap.fits;71.355;26494.6;63.2172;0
20190608002640595_ASU-R0_snap.fits;59.2847;26504.9;62.9093;0
20190608002756030_ASU-R0_met.fits;55.4702;26515.1;168.499;0.341333
20190608002740670_ASU-R0_snap.fits;63.1841;26487.3;47.9459;0
20190608002840744_ASU-R0_snap.fits;46.8719;26509.3;45.6477;0
20190608002940819_ASU-R0_snap.fits;52.8908;26477.1;47.9008;0
20190608003040894_ASU-R0_snap.fits;46.3592;26516.6;40.8178;0
20190608003140968_ASU-R0_snap.fits;43.6832;26538.6;39.8429;0
20190608003241043_ASU-R0_snap.fits;36.4555;26482.9;27.9019;0
20190608003341118_ASU-R0_snap.fits;39.7313;26458;37.1024;0
20190608003531710_ASU-R0_met.fits;35.1438;26512.2;166.331;0.512
20190608003441192_ASU-R0_snap.fits;39.4569;26458;30.6249;0
20190608003541267_ASU-R0_snap.fits;46.9026;26471.2;32.5264;0
20190608003641342_ASU-R0_snap.fits;38.5768;26515.1;38.4089;0
20190608003741416_ASU-R0_snap.fits;46.3055;26485.8;38.9743;0
20190608003841491_ASU-R0_snap.fits;40.0821;26491.7;32.206;0
20190608003941566_ASU-R0_snap.fits;44.9112;26465.3;30.6357;0
20190608004041640_ASU-R0_snap.fits;38.2554;26449.2;42.3258;0
20190608004141715_ASU-R0_snap.fits;52.5863;26540;42.6014;0
20190608004241790_ASU-R0_snap.fits;57.8076;26485.8;40.5216;0
20190608004341864_ASU-R0_snap.fits;58.2619;26522.5;44.4035;0
20190608004441939_ASU-R0_snap.fits;57.0133;26506.3;43.8781;0
20190608004542014_ASU-R0_snap.fits;35.1659;26523.9;34.3614;0
20190608004728168_ASU-R0_met.fits;37.481;26468.3;95.5008;0.170667
20190608004642088_ASU-R0_snap.fits;38.8203;26507.8;33.6614;0
20190608004742163_ASU-R0_snap.fits;42.6549;26516.6;30.5942;0
20190608004842238_ASU-R0_snap.fits;39.7444;26472.7;41.0473;0
20190608004942312_ASU-R0_snap.fits;47.9279;26485.8;27.1412;0
20190608005042387_ASU-R0_snap.fits;33.7984;26538.6;28.4901;0
20190608005142462_ASU-R0_snap.fits;38.5036;26474.1;29.8742;0
20190608005242536_ASU-R0_snap.fits;37.2083;26532.7;29.6238;0
20190608005342611_ASU-R0_snap.fits;24.919;26503.4;20.3157;0
20190608005442686_ASU-R0_snap.fits;24.9552;26466.8;18.515;0
20190608005542760_ASU-R0_snap.fits;26.9837;26472.7;20.195;0
20190608005642835_ASU-R0_snap.fits;26.5772;26512.2;20.7081;0
20190608005742910_ASU-R0_snap.fits;20.1862;26474.1;21.4141;0
20190608005842984_ASU-R0_snap.fits;19.928;26466.8;19.9238;0
20190608005943059_ASU-R0_snap.fits;21.2163;26545.9;22.9034;0
