#timestamp,LO_Frequency,Hit,StdDev 
1560031215.6,286047006.0,N
1560031235.4,286047005.3,N
1560031255.3,286047005.4,N
1560031275.1,286047005.7,N
1560031295.8,286047007.5,N
1560031315.7,286047004.7,N
1560031335.5,286047007.0,N
1560031355.4,286047006.8,N
1560031375.2,286047006.8,N
1560031395.0,286047004.5,N
1560031395.9,286047004.5,N
1560031415.8,286047006.2,N
1560031435.6,286047006.3,N
1560031455.4,286047006.5,N
1560031475.3,286047009.0,N
1560031495.1,286047008.9,N
1560031515.9,286047008.3,N
1560031535.7,286047008.4,N
1560031555.5,286047008.4,N
1560031575.4,286047008.2,N
1560031595.2,286047007.9,N
1560031615.1,286047009.1,Y
1560031616.0,286047009.1,P
1560031635.8,286046999.7,N
1560031655.6,286047001.8,N
1560031675.5,286047001.4,N
1560031695.3,286047001.5,N
1560031715.1,286047001.4,N
1560031735.9,286047003.9,N
1560031755.7,286047003.1,N
1560031775.6,286047003.4,N
1560031795.4,286047003.6,N
1560031815.2,286047003.0,N
1560031835.1,286047003.7,N
1560031836.0,286047003.7,N
1560031855.8,286047003.6,N
1560031875.6,286047005.5,N
1560031895.5,286047005.9,N
1560031915.3,286047003.6,N
1560031935.2,286047005.6,N
1560031955.9,286047005.6,N
1560031975.7,286047003.0,N
1560031995.6,286047004.7,N
1560032015.4,286047005.3,N
1560032035.2,286047007.6,Y
1560032055.1,286047002.3,P
1560032056.0,286047002.3,P
1560032075.8,286047002.8,P
1560032095.7,286047002.6,Y
1560032115.5,286046998.1,P
1560032135.3,286047000.3,N
1560032155.2,286046998.6,N
1560032175.0,286046998.5,N
1560032175.9,286046998.5,N
1560032195.7,286046999.3,N
1560032215.6,286046999.1,N
1560032235.4,286046999.0,N
1560032255.3,286046998.7,N
1560032275.1,286047000.4,N
1560032276.0,286047000.4,N
1560032295.8,286047000.8,N
1560032315.7,286047001.1,N
1560032335.5,286046999.4,N
1560032355.3,286046996.6,N
1560032375.2,286046998.8,N
1560032395.0,286046998.7,N
1560032395.9,286046998.7,N
1560032415.8,286046999.5,N
1560032435.6,286046999.0,N
1560032455.4,286047001.2,N
1560032475.3,286047001.1,N
1560032495.1,286046998.4,N
1560032515.8,286046998.2,N
1560032535.7,286046998.7,N
1560032555.5,286046998.8,N
1560032575.4,286046999.5,N
1560032595.2,286046998.4,N
1560032615.0,286046998.7,N
1560032615.9,286046998.7,N
1560032635.8,286046999.2,N
1560032655.6,286046999.5,N
1560032675.5,286046996.9,Y
1560032695.3,286046998.1,P
1560032715.1,286046998.3,P
1560032735.9,286046999.4,N
1560032755.7,286046998.5,N
1560032775.5,286047002.1,Y
1560032795.4,286047004.2,P
1560032815.2,286047004.3,N
1560032835.1,286047003.8,N
1560032836.0,286047003.8,N
1560032855.8,286047001.8,N
1560032875.6,286047002.6,N
1560032895.5,286047002.7,N
1560032915.3,286047001.6,N
1560032935.1,286047001.7,N
1560032955.9,286047001.5,N
1560032975.7,286047001.7,N
1560032995.6,286047004.3,N
1560033015.4,286047004.4,N
1560033035.2,286047002.0,N
1560033055.1,286047001.6,N
1560033056.0,286047001.6,N
1560033075.8,286047001.5,N
1560033095.6,286047001.5,N
1560033115.5,286047004.0,N
1560033135.3,286047003.1,N
1560033155.2,286047005.5,Y
1560033175.9,286046999.9,P
1560033195.7,286047001.6,N
1560033215.6,286047004.4,P
1560033235.4,286047003.7,N
1560033255.2,286047003.8,N
1560033275.1,286047004.2,N
1560033276.0,286047004.2,N
1560033295.8,286047003.7,N
1560033315.7,286047001.7,N
1560033335.5,286047004.4,Y
1560033355.3,286047000.5,P
1560033375.2,286047001.0,N
1560033395.0,286047000.3,N
1560033395.9,286047000.3,N
1560033415.7,286047002.3,N
1560033435.6,286047001.4,N
1560033455.4,286047002.8,N
1560033475.3,286047002.4,N
1560033495.1,286047002.5,N
1560033496.0,286047002.5,N
1560033515.8,286047002.7,N
1560033535.7,286047002.5,N
1560033555.5,286047002.2,N
1560033575.3,286047001.7,N
1560033595.2,286047003.8,Y
1560033615.0,286047002.6,P
1560033615.9,286047002.6,P
1560033635.8,286047002.8,P
1560033655.6,286047002.6,Y
1560033675.4,286047001.1,P
1560033695.3,286046999.2,N
1560033715.1,286046998.4,N
1560033735.8,286046999.2,N
1560033755.7,286046999.4,N
1560033775.5,286046998.7,N
1560033795.4,286046999.3,N
1560033815.2,286047001.1,N
1560033835.0,286046999.9,N
1560033835.9,286046999.9,N
1560033855.8,286046999.9,N
1560033875.6,286046999.8,N
1560033895.4,286047000.2,N
1560033915.3,286046999.8,N
1560033935.1,286047002.4,N
1560033955.9,286047001.8,N
1560033975.7,286047001.7,N
1560033995.5,286047001.6,N
1560034015.4,286047002.2,N
1560034035.2,286047004.2,Y
1560034055.0,286047001.9,P
1560034055.9,286047001.9,N
1560034075.8,286047001.4,N
1560034095.6,286047001.8,N
1560034115.5,286047004.0,Y
1560034135.3,286046999.8,P
1560034155.1,286047000.0,N
1560034175.9,286047000.8,N
1560034195.7,286047000.3,N
1560034215.5,286047000.4,N
1560034235.4,286047000.3,N
1560034255.2,286046998.1,Y
1560034275.1,286046995.4,P
1560034276.0,286046995.4,N
1560034295.8,286046996.1,N
1560034315.6,286046994.3,N
1560034335.5,286046992.0,Y
1560034355.3,286046995.3,P
1560034375.2,286046995.2,P
1560034395.9,286046997.6,P
1560034415.7,286046997.7,N
1560034435.6,286046999.6,N
1560034455.4,286046999.0,N
1560034475.2,286046998.3,N
1560034495.1,286046999.1,N
1560034496.0,286046999.1,N
1560034515.8,286046998.2,N
1560034535.7,286046998.7,N
1560034555.5,286046999.0,N
1560034575.3,286047000.7,N
1560034595.2,286046999.8,N
1560034615.0,286047002.8,N
1560034615.9,286047002.8,N
1560034635.7,286047000.0,N
1560034655.6,286046999.8,N
1560034675.4,286047002.0,N
1560034695.3,286046999.8,N
1560034715.1,286047000.1,N
1560034716.0,286047000.1,N
1560034735.8,286047000.9,N
1560034755.7,286047002.6,N
1560034775.5,286046999.8,N
1560034795.3,286047002.7,N
