# file name; noise; peak f.; mag.; duration
20190608065910888_ASU-R0_met.fits;21.8282;26499;43.8461;0.170667
20190608065920787_ASU-R0_met.fits;20.3364;26499;57.47;0.512
20190608070009939_ASU-R0_snap.fits;20.8066;26529.8;20.9227;0
20190608070110014_ASU-R0_snap.fits;20.9617;26531.2;23.364;0
20190608070210088_ASU-R0_snap.fits;21.0423;26497.6;23.0081;0
20190608070309822_ASU-R0_met.fits;22.4031;26512.2;48.6991;0.170667
20190608070310163_ASU-R0_snap.fits;21.1506;26531.2;16.5887;0
20190608070410238_ASU-R0_snap.fits;20.5958;26480;19.8727;0
20190608070538302_ASU-R0_met.fits;26.6338;26477.1;60.4794;0.170667
20190608070551614_ASU-R0_met.fits;22.2309;26499;50.7866;0.341333
20190608070510312_ASU-R0_snap.fits;22.5295;26463.9;22.1993;0
20190608070636840_ASU-R0_met.fits;19.6177;26488.8;41.3803;0.170667
20190608070642643_ASU-R0_met.fits;24.8529;26503.4;50.6373;0.170667
20190608070610387_ASU-R0_snap.fits;23.3909;26487.3;19.6164;0
20190608070710462_ASU-R0_snap.fits;22.1734;26463.9;19.0616;0
20190608070845523_ASU-R0_met.fits;24.7909;26493.2;67.1742;0.512
20190608070901224_ASU-R0_met.fits;20.5887;26500.5;55.328;0.170667
20190608070810536_ASU-R0_snap.fits;21.8475;26538.6;25.3763;0
20190608070917950_ASU-R0_met.fits;27.7871;26462.4;56.4685;0.170667
20190608070924094_ASU-R0_met.fits;20.5912;26494.6;60.7498;0.170667
20190608070950206_ASU-R0_met.fits;23.288;26503.4;48.8652;0.170667
20190608070959080_ASU-R0_met.fits;24.4254;26504.9;50.09;0.341333
20190608070910611_ASU-R0_snap.fits;25.8405;26532.7;19.9421;0
20190608071010686_ASU-R0_snap.fits;22.8333;26468.3;23.9432;0
20190608071110760_ASU-R0_snap.fits;24.524;26499;16.9782;0
20190608071212200_ASU-R0_met.fits;22.6865;26487.3;75.0624;0.170667
20190608071214931_ASU-R0_met.fits;22.9482;26507.8;49.1353;0.170667
20190608071220392_ASU-R0_met.fits;27.4623;26516.6;108.084;0.341333
20190608071249406_ASU-R0_met.fits;23.0293;26509.3;171.532;0.341333
20190608071210835_ASU-R0_snap.fits;26.5581;26523.9;24.3043;0
20190608071353406_ASU-R0_met.fits;26.4149;26497.6;69.1587;1.19467
20190608071310910_ASU-R0_snap.fits;25.1405;26449.2;24.8885;0
20190608071423443_ASU-R0_met.fits;22.4912;26547.4;46.6515;0.170667
20190608071410984_ASU-R0_snap.fits;24.1101;26494.6;18.5106;0
20190608071511059_ASU-R0_snap.fits;22.9029;26477.1;26.1951;0
20190608071628371_ASU-R0_met.fits;22.5511;26506.3;58.0194;0.170667
20190608071611134_ASU-R0_snap.fits;27.0887;26499;26.1289;0
20190608071805139_ASU-R0_met.fits;20.9648;26522.5;111.49;0.341333
20190608071711208_ASU-R0_snap.fits;23.0919;26480;26.7626;0
20190608071857022_ASU-R0_met.fits;22.8872;26499;57.9628;0.341333
20190608071811283_ASU-R0_snap.fits;23.3244;26497.6;20.9059;0
20190608071913064_ASU-R0_met.fits;21.5374;26509.3;47.8104;0.170667
20190608071950270_ASU-R0_met.fits;23.9749;26482.9;67.5256;0.512
20190608071953683_ASU-R0_met.fits;27.5496;26534.2;165.235;2.048
20190608071911358_ASU-R0_snap.fits;23.1761;26510.7;17.7586;0
20190608072011432_ASU-R0_snap.fits;23.5299;26532.7;20.0669;0
20190608072144787_ASU-R0_met.fits;26.0638;26522.5;139.083;0.512
20190608072111507_ASU-R0_snap.fits;22.633;26485.8;24.4606;0
20190608072249811_ASU-R0_met.fits;21.2398;26502;53.5309;0.170667
20190608072211582_ASU-R0_snap.fits;24.6156;26503.4;19.5277;0
20190608072315411_ASU-R0_met.fits;19.6181;26490.2;52.5247;0.341333
20190608072311656_ASU-R0_snap.fits;25.2513;26455.1;22.5768;0
20190608072424702_ASU-R0_met.fits;22.6749;26493.2;46.771;0.170667
20190608072411731_ASU-R0_snap.fits;19.9627;26449.2;21.1522;0
20190608072519998_ASU-R0_met.fits;21.5659;26499;82.9917;0.341333
20190608072528531_ASU-R0_met.fits;27.5384;26499;61.3414;0.170667
20190608072511806_ASU-R0_snap.fits;22.4471;26459.5;19.674;0
20190608072621779_ASU-R0_met.fits;27.9042;26481.4;61.4627;0.341333
20190608072633726_ASU-R0_met.fits;23.0496;26509.3;46.9881;0.341333
20190608072650110_ASU-R0_met.fits;20.5672;26509.3;49.414;0.170667
20190608072611880_ASU-R0_snap.fits;21.6685;26485.8;31.5268;0
20190608072724414_ASU-R0_met.fits;24.6948;26506.3;57.5298;0.170667
20190608072711955_ASU-R0_snap.fits;23.9427;26458;24.8753;0
20190608072810323_ASU-R0_met.fits;21.4588;26500.5;49.5172;0.170667
20190608072812030_ASU-R0_snap.fits;21.9562;26453.6;19.0162;0
20190608072912104_ASU-R0_snap.fits;22.9335;26468.3;18.7451;0
20190608073022419_ASU-R0_met.fits;22.5651;26532.7;66.5032;0.170667
20190608073026003_ASU-R0_met.fits;21.9098;26493.2;58.7556;0.170667
20190608073012179_ASU-R0_snap.fits;20.9983;26497.6;20.1045;0
20190608073137512_ASU-R0_met.fits;21.9804;26532.7;70.5341;0.170667
20190608073159870_ASU-R0_met.fits;21.7717;26528.3;52.1949;0.170667
20190608073112254_ASU-R0_snap.fits;24.4023;26532.7;23.5149;0
20190608073212328_ASU-R0_snap.fits;22.2271;26458;21.2069;0
20190608073313427_ASU-R0_met.fits;24.8622;26529.8;57.976;1.87733
20190608073312403_ASU-R0_snap.fits;22.9381;26541.5;22.0995;0
20190608073416232_ASU-R0_met.fits;23.1651;26478.5;74.2946;0.341333
20190608073422376_ASU-R0_met.fits;23.4155;26494.6;92.8824;0.170667
20190608073412478_ASU-R0_snap.fits;23.4729;26482.9;24.6542;0
20190608073525694_ASU-R0_met.fits;24.5364;26502;68.8613;0.341333
20190608073549587_ASU-R0_met.fits;22.6193;26485.8;55.1834;0.853333
20190608073601704_ASU-R0_met.fits;22.7194;26515.1;61.2743;0.170667
20190608073605118_ASU-R0_met.fits;22.549;26490.2;85.0775;0.341333
20190608073512552_ASU-R0_snap.fits;23.7271;26531.2;18.0972;0
20190608073634643_ASU-R0_met.fits;22.4249;26503.4;56.3876;0.682667
20190608073612627_ASU-R0_snap.fits;26.4798;26540;15.902;0
20190608073743422_ASU-R0_met.fits;24.5692;26504.9;62.1306;0.170667
20190608073712702_ASU-R0_snap.fits;21.7304;26504.9;20.1264;0
20190608073825747_ASU-R0_met.fits;24.4813;26518.1;109.552;0.341333
20190608073812776_ASU-R0_snap.fits;23.3274;26541.5;21.0319;0
20190608073958419_ASU-R0_met.fits;17.0541;26481.4;119.868;0.170667
20190608074008488_ASU-R0_met.fits;24.3251;26529.8;137.157;0.170667
20190608073912851_ASU-R0_snap.fits;19.6067;26523.9;14.6976;0
20190608074012926_ASU-R0_snap.fits;24.772;26537.1;19.3217;0
20190608074203006_ASU-R0_met.fits;21.2161;26484.4;43.246;0.682667
20190608074113000_ASU-R0_snap.fits;24.4763;26518.1;18.3344;0
20190608074213075_ASU-R0_snap.fits;21.4168;26450.7;18.6391;0
20190608074313150_ASU-R0_snap.fits;23.2057;26471.2;21.0604;0
20190608074503912_ASU-R0_met.fits;22.2132;26493.2;51.832;0.170667
20190608074413224_ASU-R0_snap.fits;22.5118;26474.1;20.9129;0
20190608074605011_ASU-R0_met.fits;25.9156;26478.5;76.6344;0.170667
20190608074513299_ASU-R0_snap.fits;25.8845;26545.9;18.9949;0
20190608074613374_ASU-R0_snap.fits;21.1194;26500.5;16.6496;0
20190608074805672_ASU-R0_met.fits;27.0151;26529.8;135.889;0.170667
20190608074713448_ASU-R0_snap.fits;24.5376;26469.7;20.1308;0
20190608074813523_ASU-R0_snap.fits;29.1833;26471.2;28.1929;0
20190608074918888_ASU-R0_met.fits;25.0799;26507.8;92.9606;0.341333
20190608075003262_ASU-R0_met.fits;24.1322;26502;50.4249;0.170667
20190608074913598_ASU-R0_snap.fits;22.8611;26541.5;25.9477;0
20190608075013672_ASU-R0_snap.fits;28.0464;26459.5;27.2639;0
20190608075113747_ASU-R0_snap.fits;29.3403;26515.1;30.7578;0
20190608075252222_ASU-R0_met.fits;29.6458;26494.6;173.856;1.87733
20190608075213822_ASU-R0_snap.fits;26.2903;26543;23.2655;0
20190608075313896_ASU-R0_snap.fits;30.1597;26545.9;26.5233;0
20190608075439059_ASU-R0_met.fits;26.5784;26502;56.8008;3.584
20190608075506536_ASU-R0_met.fits;25.1578;26487.3;186.584;2.38933
20190608075413971_ASU-R0_snap.fits;32.6144;26545.9;26.1827;0
20190608075539475_ASU-R0_met.fits;24.9716;26503.4;52.8839;2.90133
20190608075550056_ASU-R0_met.fits;24.5237;26504.9;67.5463;0.341333
20190608075557054_ASU-R0_met.fits;24.4059;26506.3;66.0516;0.170667
20190608075514046_ASU-R0_snap.fits;30.574;26478.5;21.7099;0
20190608075614120_ASU-R0_snap.fits;26.0188;26477.1;26.7571;0
20190608075721875_ASU-R0_met.fits;29.394;26469.7;67.7434;0.170667
20190608075726142_ASU-R0_met.fits;24.3961;26506.3;55.7172;0.170667
20190608075714195_ASU-R0_snap.fits;26.1894;26452.1;24.8911;0
20190608075814270_ASU-R0_snap.fits;29.1088;26502;23.8016;0
20190608075914344_ASU-R0_snap.fits;37.4263;26456.5;38.1043;0
