# file name; noise; peak f.; mag.; duration
20190608035855912_ASU-R0_met.fits;17.1266;26477.1;118.568;0.682667
20190608035913491_ASU-R0_met.fits;24.4762;26510.7;73.3222;0.341333
20190608040006910_ASU-R0_met.fits;25.6817;26523.9;54.5443;0.341333
20190608040056574_ASU-R0_snap.fits;24.2102;26488.8;22.5998;0
20190608040156648_ASU-R0_snap.fits;21.2178;26518.1;14.6385;0
20190608040256723_ASU-R0_snap.fits;22.3451;26502;20.1458;0
20190608040356798_ASU-R0_snap.fits;25.7041;26497.6;20.7047;0
20190608040538174_ASU-R0_met.fits;22.0196;26526.9;261.824;0.341333
20190608040456872_ASU-R0_snap.fits;26.5824;26531.2;20.168;0
20190608040556947_ASU-R0_snap.fits;22.7572;26503.4;17.8705;0
20190608040709310_ASU-R0_met.fits;23.0651;26504.9;65.5113;0.170667
20190608040657022_ASU-R0_snap.fits;26.2291;26490.2;17.3397;0
20190608040848979_ASU-R0_met.fits;25.0049;26503.4;51.2504;0.170667
20190608040757096_ASU-R0_snap.fits;20.9721;26475.6;19.7535;0
20190608040919528_ASU-R0_met.fits;19.3198;26497.6;63.677;0.512
20190608040928915_ASU-R0_met.fits;23.1742;26496.1;74.1902;0.341333
20190608040857171_ASU-R0_snap.fits;20.838;26543;18.7734;0
20190608041005608_ASU-R0_met.fits;21.1979;26462.4;44.718;0.170667
20190608040957246_ASU-R0_snap.fits;20.4853;26537.1;19.3443;0
20190608041113534_ASU-R0_met.fits;26.3686;26466.8;87.7011;0.170667
20190608041057320_ASU-R0_snap.fits;21.6003;26480;17.7845;0
20190608041245694_ASU-R0_met.fits;23.294;26516.6;47.7845;0.682667
20190608041157395_ASU-R0_snap.fits;21.0606;26468.3;18.088;0
20190608041257470_ASU-R0_snap.fits;24.0299;26472.7;17.9803;0
20190608041416830_ASU-R0_met.fits;21.2042;26519.5;96.5044;2.90133
20190608041357544_ASU-R0_snap.fits;22.7867;26500.5;17.5932;0
20190608041537384_ASU-R0_met.fits;22.1214;26481.4;50.3938;2.56
20190608041457619_ASU-R0_snap.fits;26.5886;26521;19.6146;0
20190608041557694_ASU-R0_snap.fits;23.7782;26544.4;17.3782;0
20190608041705790_ASU-R0_met.fits;22.5315;26490.2;67.9734;0.512
20190608041711080_ASU-R0_met.fits;24.6572;26500.5;73.3102;0.170667
20190608041738899_ASU-R0_met.fits;22.2646;26523.9;59.2798;0.170667
20190608041657768_ASU-R0_snap.fits;23.7357;26516.6;19.9229;0
20190608041757843_ASU-R0_snap.fits;22.75;26502;15.8948;0
20190608041857918_ASU-R0_snap.fits;22.3884;26460.9;18.6598;0
20190608042043390_ASU-R0_met.fits;21.9306;26503.4;55.2267;0.170667
20190608041957992_ASU-R0_snap.fits;22.8395;26493.2;20.0847;0
20190608042152339_ASU-R0_met.fits;25.1064;26523.9;88.8142;0.341333
20190608042058067_ASU-R0_snap.fits;23.784;26456.5;21.6548;0
20190608042158142_ASU-R0_met.fits;26.897;26488.8;77.3898;0.853333
20190608042158142_ASU-R0_snap.fits;21.3592;26504.9;18.9748;0
20190608042305384_ASU-R0_met.fits;19.3656;26500.5;79.7087;0.170667
20190608042311870_ASU-R0_met.fits;22.1261;26499;99.8162;0.170667
20190608042258216_ASU-R0_snap.fits;25.7389;26490.2;15.9742;0
20190608042358291_ASU-R0_snap.fits;22.0896;26480;25.3495;0
20190608042455806_ASU-R0_met.fits;24.7333;26512.2;102.939;0.853333
20190608042518846_ASU-R0_met.fits;19.849;26545.9;42.309;0.170667
20190608042533864_ASU-R0_met.fits;22.3237;26496.1;68.1069;0.170667
20190608042458366_ASU-R0_snap.fits;24.481;26540;19.4666;0
20190608042558440_ASU-R0_snap.fits;26.008;26488.8;19.9942;0
20190608042714728_ASU-R0_met.fits;21.1298;26487.3;45.0884;0.512
20190608042737939_ASU-R0_met.fits;25.7116;26513.7;79.4568;0.170667
20190608042658515_ASU-R0_snap.fits;20.887;26507.8;19.7026;0
20190608042811048_ASU-R0_met.fits;22.9589;26499;62.6456;0.170667
20190608042758590_ASU-R0_snap.fits;18.8158;26485.8;20.7605;0
20190608042858664_ASU-R0_snap.fits;19.6157;26529.8;18.8667;0
20190608043013246_ASU-R0_met.fits;23.3022;26490.2;68.9039;0.341333
20190608043033726_ASU-R0_met.fits;24.67;26500.5;49.7581;16.0427
20190608042958739_ASU-R0_snap.fits;24.0873;26503.4;66.2772;0
20190608043056595_ASU-R0_met.fits;18.3196;26502;48.3363;1.70667
20190608043129875_ASU-R0_met.fits;19.8975;26487.3;52.1797;0.341333
20190608043058814_ASU-R0_snap.fits;22.685;26503.4;21.8902;0
20190608043226366_ASU-R0_met.fits;24.1425;26497.6;50.2505;0.170667
20190608043255379_ASU-R0_met.fits;20.4913;26513.7;46.6067;0.170667
20190608043158888_ASU-R0_snap.fits;22.54;26475.6;21.0494;0
20190608043339070_ASU-R0_met.fits;22.6259;26513.7;59.405;0.170667
20190608043258963_ASU-R0_snap.fits;23.6391;26472.7;17.9564;0
20190608043450750_ASU-R0_met.fits;22.1752;26480;45.6435;0.170667
20190608043359038_ASU-R0_snap.fits;22.5718;26493.2;17.5197;0
20190608043505256_ASU-R0_met.fits;21.736;26493.2;54.744;2.048
20190608043532563_ASU-R0_met.fits;19.8528;26497.6;72.5726;0.341333
20190608043555262_ASU-R0_met.fits;21.1684;26513.7;70.8683;0.170667
20190608043459112_ASU-R0_snap.fits;25.3929;26529.8;16.1229;0
20190608043627006_ASU-R0_met.fits;18.9049;26522.5;40.0066;0.170667
20190608043630760_ASU-R0_met.fits;23.3141;26509.3;52.6036;1.19467
20190608043559187_ASU-R0_snap.fits;25.2113;26472.7;21.2735;0
20190608043659262_ASU-R0_snap.fits;23.1742;26491.7;14.2566;0
20190608043759336_ASU-R0_snap.fits;20.2311;26477.1;24.6857;0
20190608043859411_ASU-R0_snap.fits;22.8089;26503.4;19.1334;0
20190608044040104_ASU-R0_met.fits;19.4841;26469.7;115.421;0.170667
20190608043959486_ASU-R0_snap.fits;15.6722;26545.9;24.9894;0
20190608044059560_ASU-R0_snap.fits;21.3685;26503.4;21.1941;0
20190608044159635_ASU-R0_snap.fits;22.5072;26474.1;21.4927;0
20190608044314899_ASU-R0_met.fits;19.4072;26513.7;50.8885;0.170667
20190608044259710_ASU-R0_snap.fits;23.9415;26480;20.8117;0
20190608044417534_ASU-R0_met.fits;18.6715;26496.1;79.7443;0.170667
20190608044420094_ASU-R0_met.fits;20.9421;26506.3;48.1922;4.26667
20190608044359784_ASU-R0_snap.fits;24.5272;26506.3;21.932;0
20190608044459859_ASU-R0_snap.fits;22.0667;26535.6;20.8449;0
20190608044642088_ASU-R0_met.fits;24.0667;26507.8;73.4561;0.341333
20190608044559934_ASU-R0_snap.fits;20.1856;26529.8;16.9314;0
20190608044708030_ASU-R0_met.fits;22.0873;26502;49.4255;0.512
20190608044751891_ASU-R0_met.fits;23.6804;26522.5;101.126;0.170667
20190608044700008_ASU-R0_snap.fits;26.5763;26513.7;19.6615;0
20190608044800083_ASU-R0_snap.fits;20.7182;26512.2;15.3755;0
20190608044900158_ASU-R0_snap.fits;22.6299;26460.9;19.5976;0
20190608045000232_ASU-R0_snap.fits;24.9946;26503.4;20.6563;0
20190608045100307_ASU-R0_snap.fits;20.7432;26504.9;18.331;0
20190608045200382_ASU-R0_snap.fits;22.214;26506.3;17.4019;0
20190608045300456_ASU-R0_snap.fits;22.1105;26488.8;22.9897;0
20190608045415208_ASU-R0_met.fits;24.0334;26490.2;55.2694;0.170667
20190608045448488_ASU-R0_met.fits;24.4828;26504.9;57.8735;0.170667
20190608045400531_ASU-R0_snap.fits;18.571;26494.6;20.126;0
20190608045539176_ASU-R0_met.fits;20.4708;26488.8;69.1946;0.341333
20190608045500606_ASU-R0_snap.fits;25.2254;26531.2;21.9617;0
20190608045608019_ASU-R0_met.fits;20.4217;26491.7;74.64;0.341333
20190608045600680_ASU-R0_snap.fits;24.1692;26456.5;21.6427;0
20190608045732670_ASU-R0_met.fits;22.8551;26499;65.5371;0.341333
20190608045743080_ASU-R0_met.fits;26.3531;26499;146.156;1.36533
20190608045700755_ASU-R0_snap.fits;20.4385;26494.6;26.2605;0
20190608045800830_ASU-R0_snap.fits;24.5198;26487.3;25.3512;0
20190608045900904_ASU-R0_snap.fits;21.064;26494.6;17.8297;0
