# file name; noise; peak f.; mag.; duration
20190608120012712_ASU-R0_met.fits;17.6519;26504.9;42.0657;0.682667
20190608120122856_ASU-R0_met.fits;27.1108;26499;64.0708;0.341333
20190608120032339_ASU-R0_snap.fits;20.7035;26453.6;19.9936;0
20190608120132414_ASU-R0_snap.fits;18.4837;26477.1;14.5621;0
20190608120232488_ASU-R0_snap.fits;20.0818;26458;22.4869;0
20190608120405331_ASU-R0_met.fits;18.9637;26523.9;43.8692;1.36533
20190608120332563_ASU-R0_snap.fits;23.0841;26471.2;14.7443;0
20190608120437416_ASU-R0_met.fits;19.073;26493.2;56.3477;0.512
20190608120432638_ASU-R0_snap.fits;20.3531;26449.2;18.6609;0
20190608120532712_ASU-R0_snap.fits;18.9176;26538.6;15.0534;0
20190608120636200_ASU-R0_met.fits;18.4297;26484.4;40.4621;0.512
20190608120648659_ASU-R0_met.fits;19.4948;26494.6;47.4931;0.170667
20190608120632787_ASU-R0_snap.fits;20.5124;26515.1;15.6553;0
20190608120732862_ASU-R0_snap.fits;20.7045;26469.7;18.9016;0
20190608120853928_ASU-R0_met.fits;15.5665;26510.7;32.5321;0.170667
20190608120911166_ASU-R0_met.fits;20.6277;26490.2;45.6972;0.170667
20190608120918675_ASU-R0_met.fits;24.3172;26493.2;58.5759;0.341333
20190608120832936_ASU-R0_snap.fits;15.8012;26499;18.8909;0
20190608120933011_ASU-R0_snap.fits;16.7708;26487.3;21.3608;0
20190608121030696_ASU-R0_met.fits;18.7782;26494.6;40.1283;0.170667
20190608121033086_ASU-R0_snap.fits;22.1045;26468.3;16.854;0
20190608121200808_ASU-R0_met.fits;19.5718;26506.3;49.1018;0.853333
20190608121133160_ASU-R0_snap.fits;20.2351;26449.2;19.5538;0
20190608121233235_ASU-R0_snap.fits;20.0918;26510.7;20.9432;0
20190608121332115_ASU-R0_met.fits;17.2907;26493.2;39.6615;0.170667
20190608121347304_ASU-R0_met.fits;21.1727;26490.2;58.1324;0.341333
20190608121407272_ASU-R0_met.fits;19.0579;26500.5;43.3103;2.73067
20190608121333310_ASU-R0_snap.fits;20.3856;26510.7;15.8461;0
20190608121433384_ASU-R0_snap.fits;18.6223;26525.4;17.6238;0
20190608121533459_ASU-R0_snap.fits;20.2496;26528.3;18.5991;0
20190608121633534_ASU-R0_snap.fits;17.4324;26480;19.0346;0
20190608121733608_ASU-R0_snap.fits;19.4034;26471.2;18.5555;0
20190608121833683_ASU-R0_snap.fits;16.9105;26474.1;15.4168;0
20190608122002259_ASU-R0_met.fits;17.752;26491.7;43.2149;0.341333
20190608121933758_ASU-R0_snap.fits;18.5832;26497.6;14.2743;0
20190608122033832_ASU-R0_snap.fits;22.6498;26513.7;17.3658;0
20190608122146366_ASU-R0_met.fits;18.6079;26484.4;41.3177;0.170667
20190608122133907_ASU-R0_snap.fits;18.3341;26450.7;19.3662;0
20190608122233982_ASU-R0_snap.fits;21.4113;26449.2;16.5416;0
20190608122334056_ASU-R0_snap.fits;19.8567;26532.7;16.7516;0
20190608122434131_ASU-R0_snap.fits;17.9749;26532.7;19.6253;0
20190608122534206_ASU-R0_snap.fits;18.6921;26510.7;18.8137;0
20190608122633939_ASU-R0_met.fits;17.0361;26506.3;51.7584;0.341333
20190608122634280_ASU-R0_snap.fits;17.6956;26472.7;18.5469;0
20190608122734355_ASU-R0_snap.fits;22.6222;26481.4;19.5962;0
20190608122834430_ASU-R0_snap.fits;21.1463;26516.6;19.4324;0
20190608122934504_ASU-R0_snap.fits;24.6169;26465.3;18.1369;0
20190608123034579_ASU-R0_snap.fits;22.4634;26534.2;36.3779;0
20190608123134654_ASU-R0_snap.fits;21.4827;26525.4;17.3524;0
20190608123322003_ASU-R0_met.fits;18.6334;26504.9;57.6007;0.170667
20190608123234728_ASU-R0_snap.fits;21.3168;26449.2;22.3192;0
20190608123334803_ASU-R0_snap.fits;20.7904;26521;16.4738;0
20190608123434878_ASU-R0_snap.fits;21.4977;26455.1;16.19;0
20190608123534952_ASU-R0_snap.fits;21.9747;26480;13.9701;0
20190608123635027_ASU-R0_snap.fits;19.1619;26488.8;19.977;0
20190608123735102_ASU-R0_snap.fits;20.1023;26528.3;16.4973;0
20190608123835176_ASU-R0_snap.fits;22.7921;26478.5;18.1401;0
20190608123935251_ASU-R0_snap.fits;22.6353;26493.2;20.6886;0
20190608124035326_ASU-R0_snap.fits;23.2183;26490.2;12.4342;0
20190608124133694_ASU-R0_met.fits;18.3826;26497.6;49.6389;0.170667
20190608124135400_ASU-R0_snap.fits;22.2393;26466.8;20.3704;0
20190608124327528_ASU-R0_met.fits;18.215;26497.6;38.5958;0.170667
20190608124332648_ASU-R0_met.fits;17.4094;26502;36.826;0.170667
20190608124235475_ASU-R0_snap.fits;17.9564;26543;16.3049;0
20190608124335550_ASU-R0_snap.fits;19.2273;26526.9;16.9522;0
20190608124433576_ASU-R0_met.fits;23.0499;26496.1;49.1586;0.341333
20190608124435624_ASU-R0_snap.fits;18.6723;26453.6;18.8491;0
20190608124623998_ASU-R0_met.fits;18.7934;26534.2;39.0477;0.170667
20190608124535699_ASU-R0_snap.fits;17.9692;26484.4;17.7052;0
20190608124635774_ASU-R0_snap.fits;24.6652;26472.7;18.531;0
20190608124742846_ASU-R0_met.fits;19.215;26494.6;48.6301;0.170667
20190608124750184_ASU-R0_met.fits;21.3345;26499;49.5047;1.36533
20190608124811347_ASU-R0_met.fits;25.1449;26490.2;184.813;0.341333
20190608124735848_ASU-R0_snap.fits;24.2704;26450.7;19.6673;0
20190608124835923_ASU-R0_snap.fits;19.2573;26502;17.7345;0
20190608124935998_ASU-R0_snap.fits;23.5663;26529.8;25.8721;0
20190608125036072_ASU-R0_snap.fits;19.9083;26545.9;17.0232;0
20190608125136147_ASU-R0_snap.fits;24.8196;26494.6;19.5211;0
20190608125300286_ASU-R0_met.fits;18.4265;26484.4;52.6131;0.341333
20190608125236222_ASU-R0_snap.fits;22.674;26463.9;16.4848;0
20190608125336296_ASU-R0_snap.fits;19.6205;26460.9;16.3211;0
20190608125436371_ASU-R0_snap.fits;23.4045;26506.3;21.9128;0
20190608125601534_ASU-R0_met.fits;21.2134;26515.1;61.7306;0.170667
20190608125536446_ASU-R0_snap.fits;16.3426;26491.7;15.1914;0
20190608125650856_ASU-R0_met.fits;22.8874;26496.1;60.953;0.170667
20190608125719358_ASU-R0_met.fits;20.0808;26515.1;79.6151;0.341333
20190608125636520_ASU-R0_snap.fits;20.2103;26537.1;12.1509;0
20190608125736595_ASU-R0_snap.fits;19.4149;26532.7;16.7412;0
20190608125836670_ASU-R0_snap.fits;23.1486;26468.3;13.6978;0
20190608125936744_ASU-R0_snap.fits;17.4038;26484.4;20.1035;0
