# file name; noise; peak f.; mag.; duration
20190608140039763_ASU-R0_met.fits;20.7924;26468.3;49.5287;0.170667
20190608140100926_ASU-R0_met.fits;21.5072;26502;96.365;0.512
20190608140041299_ASU-R0_snap.fits;17.5525;26472.7;14.7413;0
20190608140141374_ASU-R0_snap.fits;18.873;26544.4;19.2536;0
20190608140241448_ASU-R0_snap.fits;17.2858;26525.4;20.5916;0
20190608140341523_ASU-R0_snap.fits;19.3208;26515.1;20.3837;0
20190608140520168_ASU-R0_met.fits;17.7955;26499;38.9522;0.170667
20190608140530920_ASU-R0_met.fits;18.8628;26494.6;49.8631;0.512
20190608140441598_ASU-R0_snap.fits;20.8469;26487.3;22.0895;0
20190608140632872_ASU-R0_met.fits;19.3342;26496.1;43.8743;0.170667
20190608140541672_ASU-R0_snap.fits;20.2723;26541.5;19.2447;0
20190608140645502_ASU-R0_met.fits;15.9967;26496.1;54.1689;1.36533
20190608140649768_ASU-R0_met.fits;23.5504;26518.1;56.7193;0.170667
20190608140641747_ASU-R0_snap.fits;22.3117;26525.4;15.4905;0
20190608140815102_ASU-R0_met.fits;19.2353;26525.4;61.0452;0.682667
20190608140741822_ASU-R0_snap.fits;20.7456;26522.5;18.7152;0
20190608140841896_ASU-R0_snap.fits;19.3461;26472.7;16.5478;0
20190608141036414_ASU-R0_met.fits;18.2456;26506.3;101.841;0.341333
20190608140941971_ASU-R0_snap.fits;19.6077;26534.2;16.744;0
20190608141042046_ASU-R0_snap.fits;19.9314;26458;11.9113;0
20190608141213864_ASU-R0_met.fits;18.5835;26515.1;41.2809;0.170667
20190608141142120_ASU-R0_snap.fits;18.3215;26535.6;14.1854;0
20190608141259091_ASU-R0_met.fits;17.1571;26510.7;42.3601;1.36533
20190608141242195_ASU-R0_snap.fits;18.0133;26477.1;16.8493;0
20190608141342270_ASU-R0_snap.fits;17.9496;26513.7;18.3549;0
20190608141507944_ASU-R0_met.fits;20.1343;26509.3;47.3536;0.170667
20190608141442344_ASU-R0_snap.fits;17.8611;26525.4;17.1734;0
20190608141615187_ASU-R0_met.fits;19.3659;26499;82.9878;0.170667
20190608141634302_ASU-R0_met.fits;17.4141;26532.7;34.9225;1.70667
20190608141542419_ASU-R0_snap.fits;20.2198;26487.3;19.1552;0
20190608141644371_ASU-R0_met.fits;18.968;26512.2;67.2443;0.170667
20190608141642494_ASU-R0_snap.fits;17.1027;26544.4;13.0705;0
20190608141742568_ASU-R0_snap.fits;19.9704;26482.9;13.4753;0
20190608141936232_ASU-R0_met.fits;20.5301;26488.8;58.4014;0.170667
20190608141842643_ASU-R0_snap.fits;21.8607;26475.6;16.3022;0
20190608141942718_ASU-R0_snap.fits;17.1845;26468.3;17.6362;0
20190608142040744_ASU-R0_met.fits;19.8863;26459.5;65.139;0.341333
20190608142122558_ASU-R0_met.fits;17.3099;26488.8;46.8944;0.170667
20190608142042792_ASU-R0_snap.fits;22.4437;26490.2;17.9791;0
20190608142150035_ASU-R0_met.fits;22.6274;26487.3;56.3014;0.512
20190608142142867_ASU-R0_snap.fits;19.978;26465.3;16.1116;0
20190608142253011_ASU-R0_met.fits;18.1219;26512.2;45.7986;0.170667
20190608142256936_ASU-R0_met.fits;21.7011;26528.3;70.0552;0.341333
20190608142305128_ASU-R0_met.fits;18.46;26502;41.1655;0.341333
20190608142242942_ASU-R0_snap.fits;18.4786;26509.3;16.6191;0
20190608142407080_ASU-R0_met.fits;22.1525;26509.3;57.1064;0.170667
20190608142343016_ASU-R0_snap.fits;18.0577;26482.9;19.3153;0
20190608142504083_ASU-R0_met.fits;21.3039;26494.6;43.4428;0.170667
20190608142443091_ASU-R0_snap.fits;20.9777;26480;20.6114;0
20190608142551528_ASU-R0_met.fits;16.3322;26502;47.1462;0.341333
20190608142630270_ASU-R0_met.fits;18.082;26499;298.18;0.341333
20190608142543166_ASU-R0_snap.fits;19.0981;26547.4;16.7292;0
20190608142643240_ASU-R0_snap.fits;19.3064;26466.8;15.5067;0
20190608142743315_ASU-R0_snap.fits;20.6593;26480;11.2424;0
20190608142908990_ASU-R0_met.fits;20.2185;26480;62.4869;1.536
20190608142843390_ASU-R0_snap.fits;21.379;26474.1;17.2725;0
20190608142943464_ASU-R0_snap.fits;18.4077;26484.4;17.4597;0
20190608143049171_ASU-R0_met.fits;20.6704;26465.3;41.4353;0.170667
20190608143043539_ASU-R0_snap.fits;20.528;26480;18.6052;0
20190608143149587_ASU-R0_met.fits;20.0086;26513.7;49.1248;0.853333
20190608143143614_ASU-R0_snap.fits;20.4758;26507.8;18.205;0
20190608143246248_ASU-R0_met.fits;18.2931;26480;44.2046;0.170667
20190608143303315_ASU-R0_met.fits;17.6706;26500.5;38.0712;0.170667
20190608143243688_ASU-R0_snap.fits;21.3993;26462.4;15.4734;0
20190608143348542_ASU-R0_met.fits;21.5664;26484.4;65.1623;0.341333
20190608143426430_ASU-R0_met.fits;18.3085;26509.3;92.7472;0.341333
20190608143343763_ASU-R0_snap.fits;20.1258;26462.4;15.6319;0
20190608143444520_ASU-R0_met.fits;18.0891;26502;37.8376;0.170667
20190608143443838_ASU-R0_snap.fits;22.1172;26535.6;16.751;0
20190608143552275_ASU-R0_met.fits;18.8978;26499;65.2063;0.341333
20190608143543912_ASU-R0_snap.fits;15.309;26497.6;18.1071;0
20190608143653715_ASU-R0_met.fits;22.1857;26502;116.906;0.341333
20190608143643987_ASU-R0_snap.fits;20.6484;26459.5;15.1002;0
20190608143808296_ASU-R0_met.fits;16.9624;26497.6;43.6321;0.170667
20190608143744062_ASU-R0_snap.fits;16.4269;26522.5;17.1059;0
20190608143844136_ASU-R0_snap.fits;18.7574;26531.2;17.6655;0
20190608144022099_ASU-R0_met.fits;21.2887;26493.2;83.4962;0.682667
20190608144026536_ASU-R0_met.fits;16.9777;26497.6;38.6926;0.170667
20190608143944211_ASU-R0_snap.fits;17.9322;26500.5;14.0595;0
20190608144059304_ASU-R0_met.fits;17.9893;26528.3;39.4085;1.536
20190608144044286_ASU-R0_snap.fits;20.917;26499;21.3869;0
20190608144208254_ASU-R0_met.fits;17.2578;26515.1;74.6482;0.341333
20190608144144360_ASU-R0_snap.fits;22.5914;26510.7;19.4234;0
20190608144244435_ASU-R0_snap.fits;17.0568;26472.7;15.9973;0
20190608144344510_ASU-R0_snap.fits;21.1752;26491.7;17.3817;0
20190608144524008_ASU-R0_met.fits;18.9883;26518.1;52.5181;0.170667
20190608144444584_ASU-R0_snap.fits;20.1343;26516.6;15.5301;0
20190608144628862_ASU-R0_met.fits;16.1581;26488.8;41.9217;0.341333
20190608144544659_ASU-R0_snap.fits;17.3858;26516.6;19.507;0
20190608144732350_ASU-R0_met.fits;19.4791;26499;46.5999;0.341333
20190608144644734_ASU-R0_snap.fits;20.8163;26534.2;15.6586;0
20190608144744808_ASU-R0_snap.fits;19.5238;26526.9;18.607;0
20190608144903998_ASU-R0_met.fits;17.975;26465.3;456.907;1.024
20190608144931304_ASU-R0_met.fits;18.4383;26502;145.132;0.341333
20190608144844883_ASU-R0_snap.fits;18.7152;26465.3;20.5669;0
20190608144944958_ASU-R0_snap.fits;19.7388;26535.6;17.2479;0
20190608145045032_ASU-R0_snap.fits;18.0672;26471.2;18.0794;0
20190608145145790_ASU-R0_met.fits;19.799;26499;44.9732;0.341333
20190608145208659_ASU-R0_met.fits;25.5476;26472.7;573.06;0.682667
20190608145145107_ASU-R0_snap.fits;18.2895;26496.1;11.5982;0
20190608145313342_ASU-R0_met.fits;20.7467;26480;44.5146;0.170667
20190608145245182_ASU-R0_snap.fits;21.4259;26515.1;14.9639;0
20190608145345256_ASU-R0_snap.fits;18.3807;26518.1;16.0575;0
20190608145456936_ASU-R0_met.fits;18.9352;26496.1;40.9736;0.170667
20190608145517928_ASU-R0_met.fits;16.1631;26513.7;36.4827;0.170667
20190608145527827_ASU-R0_met.fits;20.805;26493.2;108.22;1.536
20190608145445331_ASU-R0_snap.fits;18.3551;26493.2;15.9534;0
20190608145548136_ASU-R0_met.fits;22.0607;26472.7;50.5159;0.170667
20190608145545406_ASU-R0_snap.fits;18.9704;26521;14.9699;0
20190608145645480_ASU-R0_snap.fits;21.4834;26538.6;18.6596;0
20190608145811326_ASU-R0_met.fits;15.452;26519.5;32.7677;0.170667
20190608145745555_ASU-R0_snap.fits;18.7925;26490.2;39.0476;0
20190608145845630_ASU-R0_snap.fits;18.4021;26460.9;21.4177;0
20190608145945704_ASU-R0_snap.fits;18.7766;26465.3;13.0096;0
