# file name; noise; peak f.; mag.; duration
20190608200008104_ASU-R0_snap.fits;64.9271;26512.2;62.9009;0
20190608200108179_ASU-R0_snap.fits;53.9958;26519.5;53.8932;0
20190608200208254_ASU-R0_snap.fits;52.8633;26512.2;41.529;0
20190608200308328_ASU-R0_snap.fits;54.1101;26516.6;47.1582;0
20190608200408403_ASU-R0_snap.fits;53.4633;26484.4;39.6712;0
20190608200508478_ASU-R0_snap.fits;56.1893;26535.6;39.2051;0
20190608200608552_ASU-R0_snap.fits;47.5315;26516.6;50.8117;0
20190608200708627_ASU-R0_snap.fits;51.1986;26481.4;59.507;0
20190608200808702_ASU-R0_snap.fits;68.2468;26478.5;54.431;0
20190608200908776_ASU-R0_snap.fits;56.3885;26466.8;46.8906;0
20190608201008851_ASU-R0_snap.fits;52.8628;26472.7;38.0535;0
20190608201108926_ASU-R0_snap.fits;53.113;26478.5;48.9073;0
20190608201209000_ASU-R0_snap.fits;54.0437;26456.5;45.2219;0
20190608201309075_ASU-R0_snap.fits;61.0509;26471.2;54.0525;0
20190608201409150_ASU-R0_snap.fits;61.6704;26453.6;44.9011;0
20190608201509224_ASU-R0_snap.fits;64.3098;26488.8;56.3525;0
20190608201609299_ASU-R0_snap.fits;54.6127;26529.8;50.2476;0
20190608201709374_ASU-R0_snap.fits;51.1704;26481.4;58.2341;0
20190608201809448_ASU-R0_snap.fits;54.1684;26487.3;56.6038;0
20190608201909523_ASU-R0_snap.fits;59.5901;26499;47.4289;0
20190608202009598_ASU-R0_snap.fits;51.8623;26477.1;57.2274;0
20190608202109672_ASU-R0_snap.fits;51.4901;26540;48.294;0
20190608202209747_ASU-R0_snap.fits;53.9856;26512.2;45.551;0
20190608202309822_ASU-R0_snap.fits;66.1821;26518.1;60.2615;0
20190608202409896_ASU-R0_snap.fits;66.7914;26480;56.6856;0
20190608202509971_ASU-R0_snap.fits;54.149;26460.9;58.1262;0
20190608202610046_ASU-R0_snap.fits;58.2108;26522.5;59.5061;0
20190608202710120_ASU-R0_snap.fits;46.1582;26450.7;45.6779;0
20190608202810195_ASU-R0_snap.fits;43.6558;26475.6;43.9284;0
20190608202910270_ASU-R0_snap.fits;46.9201;26504.9;37.5462;0
20190608203010344_ASU-R0_snap.fits;45.8826;26475.6;38.7967;0
20190608203110419_ASU-R0_snap.fits;47.4477;26502;42.4685;0
20190608203210494_ASU-R0_snap.fits;46.5044;26512.2;37.353;0
20190608203330366_ASU-R0_met.fits;47.6267;26518.1;131.666;0.170667
20190608203350846_ASU-R0_met.fits;43.8886;26507.8;115.646;0.170667
20190608203310568_ASU-R0_snap.fits;43.9285;26515.1;38.0373;0
20190608203443582_ASU-R0_met.fits;46.2889;26503.4;111.469;0.170667
20190608203410643_ASU-R0_snap.fits;51.0919;26504.9;27.4772;0
20190608203510718_ASU-R0_snap.fits;56.2097;26529.8;34.8453;0
20190608203610792_ASU-R0_snap.fits;46.2624;26493.2;73.0311;0
20190608203710867_ASU-R0_snap.fits;44.8036;26491.7;39.063;0
20190608203810942_ASU-R0_snap.fits;44.2848;26455.1;39.6224;0
20190608203911016_ASU-R0_snap.fits;45.0792;26472.7;36.4554;0
20190608204011091_ASU-R0_snap.fits;44.2776;26506.3;35.9488;0
20190608204111166_ASU-R0_snap.fits;41.9638;26455.1;48.7426;0
20190608204211240_ASU-R0_snap.fits;42.6911;26482.9;45.1086;0
20190608204311315_ASU-R0_snap.fits;56.8822;26480;50.266;0
20190608204411390_ASU-R0_snap.fits;42.0879;26452.1;39.9706;0
20190608204511464_ASU-R0_snap.fits;46.5615;26518.1;37.3883;0
20190608204611539_ASU-R0_snap.fits;46.7504;26469.7;38.7417;0
20190608204711614_ASU-R0_snap.fits;48.7771;26504.9;47.5019;0
20190608204811688_ASU-R0_snap.fits;49.2055;26455.1;40.6367;0
20190608204911763_ASU-R0_snap.fits;42.2254;26496.1;38.5501;0
20190608205011838_ASU-R0_snap.fits;54.3309;26547.4;37.909;0
20190608205111912_ASU-R0_snap.fits;41.8346;26535.6;48.2559;0
20190608205211987_ASU-R0_snap.fits;47.5251;26512.2;37.4475;0
20190608205312062_ASU-R0_snap.fits;36.1204;26538.6;38.4541;0
20190608205412136_ASU-R0_snap.fits;37.9534;26474.1;31.6516;0
20190608205512211_ASU-R0_snap.fits;36.9292;26510.7;32.2144;0
20190608205612286_ASU-R0_snap.fits;34.7864;26522.5;27.9254;0
20190608205712360_ASU-R0_snap.fits;31.0975;26449.2;42.6385;0
20190608205812435_ASU-R0_snap.fits;46.9695;26545.9;48.155;0
20190608205912510_ASU-R0_snap.fits;56.9262;26482.9;40.0538;0
