# file name; noise; peak f.; mag.; duration
20190608125928382_ASU-R0_met.fits;20.8754;26510.7;45.271;0.170667
20190608130036819_ASU-R0_snap.fits;17.2626;26469.7;19.1563;0
20190608130136894_ASU-R0_snap.fits;24.8466;26506.3;22.6498;0
20190608130315880_ASU-R0_met.fits;20.6607;26449.2;65.3056;0.170667
20190608130236968_ASU-R0_snap.fits;21.7084;26507.8;19.7951;0
20190608130337043_ASU-R0_snap.fits;21.711;26532.7;19.4562;0
20190608130437118_ASU-R0_snap.fits;23.8085;26535.6;20.2168;0
20190608130559550_ASU-R0_met.fits;19.8466;26518.1;50.8616;0.170667
20190608130537192_ASU-R0_snap.fits;21.6241;26535.6;20.3151;0
20190608130637267_ASU-R0_snap.fits;23.4438;26493.2;19.6463;0
20190608130737342_ASU-R0_snap.fits;20.1125;26503.4;14.3983;0
20190608130858920_ASU-R0_met.fits;19.1528;26506.3;65.1428;0.170667
20190608130906771_ASU-R0_met.fits;19.3915;26509.3;77.6113;0.512
20190608130837416_ASU-R0_snap.fits;17.0991;26490.2;16.4833;0
20190608130937491_ASU-R0_snap.fits;22.4432;26499;18.5932;0
20190608131037566_ASU-R0_snap.fits;23.6324;26504.9;15.9875;0
20190608131137640_ASU-R0_snap.fits;19.3864;26488.8;22.1855;0
20190608131237715_ASU-R0_snap.fits;21.8994;26518.1;15.9027;0
20190608131337790_ASU-R0_snap.fits;20.1841;26455.1;16.3727;0
20190608131455614_ASU-R0_met.fits;19.3235;26484.4;79.1524;4.94933
20190608131437864_ASU-R0_snap.fits;21.318;26487.3;11.948;0
20190608131536744_ASU-R0_met.fits;19.8493;26503.4;42.0657;0.170667
20190608131537939_ASU-R0_snap.fits;22.9;26456.5;17.3434;0
20190608131638014_ASU-R0_snap.fits;23.2508;26449.2;21.8769;0
20190608131738088_ASU-R0_snap.fits;17.8383;26493.2;14.8899;0
20190608131838163_ASU-R0_snap.fits;18.7216;26481.4;15.8068;0
20190608131938238_ASU-R0_snap.fits;17.9409;26528.3;14.0625;0
20190608132038312_ASU-R0_snap.fits;18.8012;26503.4;19.32;0
20190608132219688_ASU-R0_met.fits;15.4584;26503.4;31.8088;0.170667
20190608132138387_ASU-R0_snap.fits;19.2368;26471.2;15.805;0
20190608132313448_ASU-R0_met.fits;18.1169;26462.4;44.5659;0.170667
20190608132238462_ASU-R0_snap.fits;16.0601;26491.7;16.9226;0
20190608132338536_ASU-R0_snap.fits;17.9676;26535.6;19.7548;0
20190608132436222_ASU-R0_met.fits;18.7336;26506.3;37.5702;0.341333
20190608132438611_ASU-R0_snap.fits;20.8246;26502;19.2852;0
20190608132621523_ASU-R0_met.fits;20.3298;26482.9;66.9165;1.19467
20190608132538686_ASU-R0_snap.fits;20.8051;26450.7;16.1256;0
20190608132638760_ASU-R0_snap.fits;21.0601;26455.1;16.871;0
20190608132818771_ASU-R0_met.fits;20.3772;26484.4;58.0085;0.170667
20190608132738835_ASU-R0_snap.fits;21.9651;26449.2;18.478;0
20190608132931987_ASU-R0_met.fits;19.1353;26504.9;46.5069;0.170667
20190608132838910_ASU-R0_snap.fits;21.1199;26507.8;16.9232;0
20190608132938984_ASU-R0_snap.fits;22.3556;26519.5;22.2775;0
20190608133039059_ASU-R0_snap.fits;18.8909;26537.1;18.5696;0
20190608133139134_ASU-R0_snap.fits;22.9489;26516.6;29.7898;0
20190608133242622_ASU-R0_met.fits;16.2631;26500.5;33.2257;1.36533
20190608133239208_ASU-R0_snap.fits;22.3807;26466.8;20.7388;0
20190608133339283_ASU-R0_snap.fits;23.8084;26504.9;17.7448;0
20190608133448915_ASU-R0_met.fits;19.4491;26506.3;44.3504;0.170667
20190608133439358_ASU-R0_snap.fits;19.0084;26453.6;20.0872;0
20190608133547283_ASU-R0_met.fits;17.6456;26521;45.9096;0.341333
20190608133630974_ASU-R0_met.fits;19.4086;26502;82.3725;0.341333
20190608133539432_ASU-R0_snap.fits;22.0021;26466.8;14.0177;0
20190608133655720_ASU-R0_met.fits;19.0836;26499;57.7733;0.682667
20190608133703742_ASU-R0_met.fits;22.3111;26493.2;51.2893;4.77867
20190608133639507_ASU-R0_snap.fits;18.5262;26526.9;12.4446;0
20190608133745214_ASU-R0_met.fits;20.6045;26482.9;42.4141;0.170667
20190608133739582_ASU-R0_snap.fits;22.6607;26466.8;14.0105;0
20190608133911400_ASU-R0_met.fits;17.3588;26503.4;51.5393;0.170667
20190608133839656_ASU-R0_snap.fits;20.8841;26522.5;19.9842;0
20190608133939731_ASU-R0_snap.fits;21.1158;26460.9;19.5634;0
20190608134116499_ASU-R0_met.fits;19.4938;26516.6;56.5634;0.170667
20190608134039806_ASU-R0_snap.fits;21.8441;26478.5;17.073;0
20190608134216062_ASU-R0_met.fits;19.2575;26493.2;225.482;0.341333
20190608134139880_ASU-R0_snap.fits;20.6233;26513.7;15.3924;0
20190608134252243_ASU-R0_met.fits;19.3128;26478.5;40.9503;2.048
20190608134333203_ASU-R0_met.fits;18.2371;26493.2;36.7482;0.512
20190608134239955_ASU-R0_snap.fits;18.718;26523.9;13.6787;0
20190608134401192_ASU-R0_met.fits;17.233;26506.3;37.4361;0.512
20190608134340030_ASU-R0_snap.fits;24.3846;26468.3;15.5248;0
20190608134514920_ASU-R0_met.fits;19.8845;26504.9;46.372;0.170667
20190608134440104_ASU-R0_snap.fits;21.1091;26482.9;24.848;0
20190608134540179_ASU-R0_snap.fits;18.8459;26452.1;15.1547;0
20190608134640254_ASU-R0_snap.fits;19.1537;26480;16.119;0
20190608134755518_ASU-R0_met.fits;24.1381;26481.4;56.489;0.170667
20190608134740328_ASU-R0_snap.fits;16.9786;26504.9;14.9503;0
20190608134840403_ASU-R0_snap.fits;23.7775;26478.5;17.2973;0
20190608134940478_ASU-R0_snap.fits;21.0773;26544.4;21.0658;0
20190608135042771_ASU-R0_met.fits;19.915;26512.2;98.0596;1.87733
20190608135040552_ASU-R0_snap.fits;18.3533;26477.1;13.7115;0
20190608135140627_ASU-R0_snap.fits;21.7184;26499;16.3946;0
20190608135258963_ASU-R0_met.fits;21.2582;26522.5;50.7125;0.170667
20190608135323198_ASU-R0_met.fits;21.3801;26493.2;137.753;0.341333
20190608135240702_ASU-R0_snap.fits;19.272;26477.1;20.4145;0
20190608135353064_ASU-R0_met.fits;19.5351;26494.6;47.0248;0.170667
20190608135359038_ASU-R0_met.fits;21.2964;26478.5;138.89;0.341333
20190608135340776_ASU-R0_snap.fits;18.5803;26526.9;15.3179;0
20190608135456552_ASU-R0_met.fits;19.269;26503.4;41.8308;4.26667
20190608135440851_ASU-R0_snap.fits;20.2671;26496.1;18.4989;0
20190608135540926_ASU-R0_snap.fits;17.8365;26455.1;16.9765;0
20190608135649022_ASU-R0_met.fits;19.551;26503.4;63.7068;0.170667
20190608135641000_ASU-R0_snap.fits;19.5757;26488.8;15.1014;0
20190608135741075_ASU-R0_snap.fits;20.864;26529.8;21.2767;0
20190608135841150_ASU-R0_snap.fits;18.8665;26545.9;17.0714;0
20190608135941224_ASU-R0_snap.fits;21.178;26528.3;20.7411;0
