# file name; noise; peak f.; mag.; duration
20190608055902654_ASU-R0_met.fits;21.4162;26503.4;106.218;0.170667
20190608055935763_ASU-R0_met.fits;21.3996;26537.1;71.6223;0.341333
20190608060005459_ASU-R0_snap.fits;25.2477;26532.7;18.5276;0
20190608060140520_ASU-R0_met.fits;22.3497;26484.4;50.4384;0.341333
20190608060105534_ASU-R0_snap.fits;23.0052;26480;16.4831;0
20190608060212947_ASU-R0_met.fits;23.9894;26513.7;80.0293;0.341333
20190608060239230_ASU-R0_met.fits;27.9456;26491.7;71.6959;0.170667
20190608060301246_ASU-R0_met.fits;19.6793;26490.2;45.7914;0.170667
20190608060205608_ASU-R0_snap.fits;20.7493;26493.2;15.6736;0
20190608060305683_ASU-R0_snap.fits;23.2538;26460.9;22.6669;0
20190608060409683_ASU-R0_met.fits;24.5923;26499;54.0662;0.341333
20190608060443475_ASU-R0_met.fits;24.8426;26490.2;117.638;0.341333
20190608060405758_ASU-R0_snap.fits;25.2148;26502;17.8605;0
20190608060505832_ASU-R0_snap.fits;23.3672;26475.6;19.7995;0
20190608060625875_ASU-R0_met.fits;24.2908;26490.2;53.9137;0.170667
20190608060634920_ASU-R0_met.fits;18.7213;26466.8;43.427;1.36533
20190608060658814_ASU-R0_met.fits;22.7738;26496.1;53.7934;0.170667
20190608060605907_ASU-R0_snap.fits;24.3359;26515.1;19.7418;0
20190608060737384_ASU-R0_met.fits;21.8636;26519.5;84.8419;0.170667
20190608060705982_ASU-R0_snap.fits;22.8329;26487.3;22.0397;0
20190608060806056_ASU-R0_snap.fits;25.3172;26538.6;20.1919;0
20190608060928830_ASU-R0_met.fits;23.9844;26474.1;101.742;0.170667
20190608060906131_ASU-R0_snap.fits;20.9259;26528.3;21.9878;0
20190608061046654_ASU-R0_met.fits;24.6138;26507.8;63.152;0.341333
20190608061051091_ASU-R0_met.fits;25.7201;26502;56.4229;1.024
20190608061006206_ASU-R0_snap.fits;25.1975;26504.9;18.4677;0
20190608061144339_ASU-R0_met.fits;22.7054;26503.4;116.21;0.341333
20190608061106280_ASU-R0_snap.fits;23.6467;26531.2;23.9356;0
20190608061241000_ASU-R0_met.fits;23.9349;26485.8;103.401;1.024
20190608061206355_ASU-R0_snap.fits;24.2578;26459.5;19.6089;0
20190608061306430_ASU-R0_snap.fits;20.1519;26497.6;22.5536;0
20190608061406504_ASU-R0_snap.fits;26.1185;26538.6;16.2862;0
20190608061510675_ASU-R0_met.fits;18.7125;26491.7;63.1591;0.170667
20190608061543443_ASU-R0_met.fits;30.2053;26500.5;111.474;0.512
20190608061506579_ASU-R0_snap.fits;21.483;26491.7;47.2594;0
20190608061605971_ASU-R0_met.fits;21.483;26491.7;47.2594;0.170667
20190608061606654_ASU-R0_snap.fits;22.9609;26480;20.1583;0
20190608061708606_ASU-R0_met.fits;23.7034;26510.7;51.9848;0.170667
20190608061718334_ASU-R0_met.fits;24.504;26499;56.9434;0.170667
20190608061706728_ASU-R0_snap.fits;22.1891;26463.9;18.2573;0
20190608061806803_ASU-R0_snap.fits;21.6842;26516.6;25.6049;0
20190608061906878_ASU-R0_snap.fits;25.9393;26512.2;21.3984;0
20190608062030334_ASU-R0_met.fits;16.8309;26496.1;34.0953;0.170667
20190608062059347_ASU-R0_met.fits;22.1807;26472.7;64.2738;0.170667
20190608062006952_ASU-R0_snap.fits;26.1303;26463.9;18.5774;0
20190608062130067_ASU-R0_met.fits;23.944;26468.3;106.695;0.341333
20190608062152254_ASU-R0_met.fits;23.2274;26502;53.661;1.87733
20190608062107027_ASU-R0_snap.fits;24.2849;26458;22.8351;0
20190608062215635_ASU-R0_met.fits;25.2515;26500.5;61.763;0.170667
20190608062225534_ASU-R0_met.fits;22.8446;26477.1;75.4506;0.170667
20190608062207102_ASU-R0_snap.fits;21.2446;26545.9;18.6523;0
20190608062307176_ASU-R0_snap.fits;24.8709;26510.7;17.4573;0
20190608062412542_ASU-R0_met.fits;23.0922;26499;104.046;0.170667
20190608062407251_ASU-R0_snap.fits;21.2685;26490.2;17.6719;0
20190608062507326_ASU-R0_snap.fits;21.3221;26504.9;20.9701;0
20190608062607400_ASU-R0_snap.fits;21.2627;26497.6;13.0132;0
20190608062736488_ASU-R0_met.fits;19.594;26510.7;61.4121;0.341333
20190608062800552_ASU-R0_met.fits;26.2664;26504.9;58.5377;0.170667
20190608062707475_ASU-R0_snap.fits;23.2782;26525.4;17.7048;0
20190608062817448_ASU-R0_met.fits;28.3561;26490.2;77.0905;0.341333
20190608062844584_ASU-R0_met.fits;22.0478;26499;81.7303;0.170667
20190608062807550_ASU-R0_snap.fits;24.2909;26485.8;18.2073;0
20190608062920595_ASU-R0_met.fits;23.2973;26518.1;51.3257;0.170667
20190608062931347_ASU-R0_met.fits;22.3926;26493.2;46.6208;0.512
20190608062907624_ASU-R0_snap.fits;23.9237;26516.6;21.4356;0
20190608063007699_ASU-R0_snap.fits;24.003;26452.1;17.1395;0
20190608063113235_ASU-R0_met.fits;23.4045;26502;47.605;0.170667
20190608063127912_ASU-R0_met.fits;26.3717;26496.1;71.8622;0.170667
20190608063107774_ASU-R0_snap.fits;27.3676;26519.5;16.4349;0
20190608063207848_ASU-R0_snap.fits;24.6902;26481.4;26.6031;0
20190608063339326_ASU-R0_met.fits;22.3288;26502;65.8531;0.341333
20190608063307923_ASU-R0_snap.fits;23.5749;26496.1;23.0571;0
20190608063407998_ASU-R0_snap.fits;22.7178;26453.6;19.3665;0
20190608063521726_ASU-R0_met.fits;24.7008;26509.3;82.1918;0.341333
20190608063545960_ASU-R0_met.fits;20.4848;26500.5;55.4237;1.87733
20190608063508072_ASU-R0_snap.fits;26.0836;26526.9;17.5361;0
20190608063608147_ASU-R0_snap.fits;20.2295;26458;20.6814;0
20190608063723411_ASU-R0_met.fits;23.3839;26513.7;86.8443;1.024
20190608063753278_ASU-R0_met.fits;19.8715;26512.2;39.9077;0.170667
20190608063708222_ASU-R0_snap.fits;21.1752;26547.4;15.78;0
20190608063828094_ASU-R0_met.fits;23.7698;26485.8;63.0129;0.341333
20190608063832019_ASU-R0_met.fits;22.1277;26512.2;44.2562;0.341333
20190608063808296_ASU-R0_snap.fits;24.8501;26497.6;17.7496;0
20190608063943016_ASU-R0_met.fits;23.1051;26510.7;55.4013;0.170667
20190608063908371_ASU-R0_snap.fits;25.4589;26538.6;19.5969;0
20190608064036606_ASU-R0_met.fits;20.0438;26493.2;54.796;0.341333
20190608064008446_ASU-R0_snap.fits;24.0394;26512.2;19.0701;0
20190608064153747_ASU-R0_met.fits;21.7601;26502;76.216;0.341333
20190608064108520_ASU-R0_snap.fits;22.2661;26547.4;18.1738;0
20190608064208595_ASU-R0_snap.fits;23.3062;26459.5;26.4133;0
20190608064308670_ASU-R0_snap.fits;22.8079;26462.4;19.7268;0
20190608064408744_ASU-R0_snap.fits;23.2734;26458;17.359;0
20190608064516158_ASU-R0_met.fits;21.6114;26528.3;69.6367;0.170667
20190608064554046_ASU-R0_met.fits;25.8157;26474.1;254.368;0.853333
20190608064508819_ASU-R0_snap.fits;23.4321;26507.8;15.578;0
20190608064608894_ASU-R0_snap.fits;23.4305;26458;22.5066;0
20190608064752318_ASU-R0_met.fits;21.9627;26493.2;140.136;0.341333
20190608064708968_ASU-R0_snap.fits;27.0453;26466.8;27.1765;0
20190608064853075_ASU-R0_met.fits;21.4624;26506.3;51.5398;0.170667
20190608064809043_ASU-R0_snap.fits;19.6809;26541.5;23.1963;0
20190608064920382_ASU-R0_met.fits;24.2412;26497.6;74.5569;0.682667
20190608064909118_ASU-R0_snap.fits;21.0151;26545.9;18.7694;0
20190608065037182_ASU-R0_met.fits;22.1393;26494.6;99.8579;1.36533
20190608065009192_ASU-R0_snap.fits;23.8713;26491.7;24.0629;0
20190608065109267_ASU-R0_snap.fits;22.6136;26506.3;22.2968;0
20190608065209342_ASU-R0_snap.fits;24.3041;26482.9;20.3135;0
20190608065313171_ASU-R0_met.fits;23.1397;26488.8;502.333;0.341333
20190608065309416_ASU-R0_snap.fits;24.6241;26500.5;28.1719;0
20190608065451304_ASU-R0_met.fits;25.8603;26491.7;55.4569;0.682667
20190608065409491_ASU-R0_snap.fits;21.1584;26534.2;21.3152;0
20190608065509566_ASU-R0_snap.fits;23.6192;26450.7;22.5186;0
20190608065609640_ASU-R0_snap.fits;24.4708;26510.7;22.8741;0
20190608065716371_ASU-R0_met.fits;23.5505;26487.3;98.7275;2.38933
20190608065749651_ASU-R0_met.fits;16.4111;26496.1;53.8099;0.170667
20190608065709715_ASU-R0_snap.fits;22.4927;26453.6;22.6175;0
20190608065815251_ASU-R0_met.fits;26.6351;26474.1;63.8151;0.170667
20190608065829928_ASU-R0_met.fits;24.269;26484.4;140.432;0.341333
20190608065809790_ASU-R0_snap.fits;21.9721;26510.7;20.0636;0
20190608065909864_ASU-R0_snap.fits;18.658;26466.8;21.5056;0
