# file name; noise; peak f.; mag.; duration
20190608205844008_ASU-R0_met.fits;47.0189;26500.5;98.9892;0.512
20190608210012584_ASU-R0_snap.fits;45.5366;26541.5;46.8056;0
20190608210112659_ASU-R0_snap.fits;52.7746;26488.8;47.7267;0
20190608210212734_ASU-R0_snap.fits;40.2489;26503.4;44.3599;0
20190608210312808_ASU-R0_snap.fits;50.512;26480;24.7895;0
20190608210412883_ASU-R0_snap.fits;39.7961;26522.5;43.5415;0
20190608210512958_ASU-R0_snap.fits;49.4296;26526.9;44.0473;0
20190608210613032_ASU-R0_snap.fits;42.9061;26494.6;43.7412;0
20190608210713107_ASU-R0_snap.fits;49.6216;26478.5;44.875;0
20190608210813182_ASU-R0_snap.fits;47.0753;26521;49.109;0
20190608210913256_ASU-R0_snap.fits;55.8649;26490.2;38.6141;0
20190608211013331_ASU-R0_snap.fits;51.7061;26468.3;44.2068;0
20190608211113406_ASU-R0_snap.fits;59.5545;26462.4;34.9129;0
20190608211213480_ASU-R0_snap.fits;47.2749;26453.6;36.4425;0
20190608211313555_ASU-R0_snap.fits;44.3338;26499;53.7566;0
20190608211413630_ASU-R0_snap.fits;48.6423;26513.7;45.6231;0
20190608211513704_ASU-R0_snap.fits;47.8708;26541.5;52.3755;0
20190608211613779_ASU-R0_snap.fits;52.1655;26540;44.1453;0
20190608211713854_ASU-R0_snap.fits;50.2019;26458;51.4609;0
20190608211813928_ASU-R0_snap.fits;48.3582;26472.7;53.724;0
20190608211914003_ASU-R0_snap.fits;52.4827;26449.2;44.2075;0
20190608212014078_ASU-R0_snap.fits;52.2827;26456.5;45.4482;0
20190608212114152_ASU-R0_snap.fits;53.3857;26534.2;41.6802;0
20190608212214227_ASU-R0_snap.fits;54.9808;26544.4;47.456;0
20190608212314302_ASU-R0_snap.fits;49.8161;26472.7;54.2288;0
20190608212414376_ASU-R0_snap.fits;54.3685;26458;38.8103;0
20190608212514451_ASU-R0_snap.fits;54.2956;26545.9;40.3238;0
20190608212614526_ASU-R0_snap.fits;52.3427;26481.4;54.441;0
20190608212714600_ASU-R0_snap.fits;59.3843;26456.5;37.3576;0
20190608212814675_ASU-R0_snap.fits;50.0245;26450.7;42.0163;0
20190608212914750_ASU-R0_snap.fits;44.1504;26468.3;36.9125;0
20190608213014824_ASU-R0_snap.fits;56.9662;26540;40.6251;0
20190608213114899_ASU-R0_snap.fits;59.1064;26455.1;46.974;0
20190608213214974_ASU-R0_snap.fits;48.0677;26529.8;36.5407;0
20190608213315048_ASU-R0_snap.fits;45.0262;26475.6;43.1424;0
20190608213415123_ASU-R0_snap.fits;52.2295;26502;49.1836;0
20190608213515198_ASU-R0_snap.fits;50.9484;26496.1;55.6289;0
20190608213615272_ASU-R0_snap.fits;54.412;26450.7;59.4579;0
20190608213724734_ASU-R0_met.fits;49.9474;26509.3;128.831;3.24267
20190608213715347_ASU-R0_snap.fits;51.205;26497.6;44.3208;0
20190608213815422_ASU-R0_snap.fits;56.4235;26515.1;39.8347;0
20190608213915496_ASU-R0_snap.fits;53.8391;26532.7;53.6445;0
20190608214015571_ASU-R0_snap.fits;63.9928;26513.7;39.3189;0
20190608214115646_ASU-R0_snap.fits;50.6074;26481.4;56.1556;0
20190608214215720_ASU-R0_snap.fits;56.5583;26471.2;47.9287;0
20190608214315795_ASU-R0_snap.fits;42.2706;26469.7;62.9515;0
20190608214415870_ASU-R0_snap.fits;54.7354;26547.4;43.4462;0
20190608214515944_ASU-R0_snap.fits;53.18;26485.8;47.519;0
20190608214616019_ASU-R0_snap.fits;55.2669;26481.4;46.8695;0
20190608214716094_ASU-R0_snap.fits;52.0727;26481.4;45.873;0
20190608214816168_ASU-R0_snap.fits;51.3564;26493.2;49.1959;0
20190608214916243_ASU-R0_snap.fits;56.3995;26456.5;42.1753;0
20190608215016318_ASU-R0_snap.fits;55.2129;26484.4;49.6846;0
20190608215116392_ASU-R0_snap.fits;47.403;26503.4;58.7277;0
20190608215216467_ASU-R0_snap.fits;53.652;26463.9;45.2917;0
20190608215316542_ASU-R0_snap.fits;56.2372;26528.3;53.3106;0
20190608215416616_ASU-R0_snap.fits;52.8071;26513.7;42.5113;0
20190608215516691_ASU-R0_snap.fits;59.7149;26532.7;45.5791;0
20190608215616766_ASU-R0_snap.fits;52.4095;26543;54.2882;0
20190608215716840_ASU-R0_snap.fits;58.9583;26516.6;55.444;0
20190608215816915_ASU-R0_snap.fits;50.3416;26490.2;51.0935;0
20190608215916990_ASU-R0_snap.fits;49.6052;26525.4;63.9915;0
