# file name; noise; peak f.; mag.; duration
20190608095848147_ASU-R0_met.fits;21.77;26510.7;49.9821;2.048
20190608095927230_ASU-R0_met.fits;24.2194;26509.3;77.3734;0.512
20190608100013822_ASU-R0_met.fits;21.784;26506.3;116.402;0.341333
20190608100046248_ASU-R0_met.fits;21.9794;26500.5;57.8064;0.170667
20190608100101779_ASU-R0_met.fits;19.8137;26506.3;46.541;0.341333
20190608100023379_ASU-R0_snap.fits;23.507;26465.3;17.6165;0
20190608100123454_ASU-R0_snap.fits;21.5212;26544.4;19.4477;0
20190608100320360_ASU-R0_met.fits;18.4627;26499;43.8116;0.170667
20190608100223528_ASU-R0_snap.fits;22.4906;26450.7;19.8244;0
20190608100323603_ASU-R0_snap.fits;20.4873;26499;20.1497;0
20190608100448936_ASU-R0_met.fits;22.0319;26509.3;138.559;0.682667
20190608100423678_ASU-R0_snap.fits;21.9845;26466.8;16.9787;0
20190608100540307_ASU-R0_met.fits;25.1325;26503.4;59.0676;0.512
20190608100523752_ASU-R0_snap.fits;18.6571;26490.2;14.7155;0
20190608100623827_ASU-R0_snap.fits;22.7902;26515.1;19.5364;0
20190608100723902_ASU-R0_snap.fits;25.8374;26538.6;21.4711;0
20190608100844968_ASU-R0_met.fits;22.7542;26493.2;45.9621;0.512
20190608100823976_ASU-R0_snap.fits;23.2798;26510.7;20.7042;0
20190608100924051_ASU-R0_snap.fits;21.4684;26506.3;25.0255;0
20190608101040168_ASU-R0_met.fits;21.627;26519.5;49.4173;2.048
20190608101024126_ASU-R0_snap.fits;26.6972;26482.9;18.7508;0
20190608101124200_ASU-R0_snap.fits;22.866;26537.1;18.1152;0
20190608101225470_ASU-R0_met.fits;19.5871;26488.8;41.2253;0.170667
20190608101224275_ASU-R0_snap.fits;18.6185;26491.7;16.6531;0
20190608101419987_ASU-R0_met.fits;20.2018;26504.9;49.3123;1.024
20190608101324350_ASU-R0_snap.fits;19.8537;26516.6;19.9478;0
20190608101425619_ASU-R0_met.fits;20.9999;26519.5;80.5132;0.170667
20190608101424424_ASU-R0_snap.fits;22.9996;26497.6;23.0238;0
20190608101524499_ASU-R0_snap.fits;21.7554;26462.4;17.5643;0
20190608101624574_ASU-R0_snap.fits;22.618;26463.9;16.5627;0
20190608101741032_ASU-R0_met.fits;19.1988;26490.2;39.6144;2.56
20190608101724648_ASU-R0_snap.fits;20.9173;26458;20.0253;0
20190608101841278_ASU-R0_met.fits;21.9565;26487.3;49.6097;0.170667
20190608101824723_ASU-R0_snap.fits;23.4467;26538.6;23.3976;0
20190608101924798_ASU-R0_snap.fits;21.8269;26540;19.8687;0
20190608102109416_ASU-R0_met.fits;19.7136;26494.6;40.3007;0.170667
20190608102024872_ASU-R0_snap.fits;21.2313;26523.9;25.4137;0
20190608102136723_ASU-R0_met.fits;23.772;26509.3;48.5608;0.170667
20190608102124947_ASU-R0_snap.fits;26.4461;26496.1;19.4861;0
20190608102314856_ASU-R0_met.fits;23.4488;26480;73.6236;0.170667
20190608102322536_ASU-R0_met.fits;19.2439;26497.6;62.5353;0.170667
20190608102225022_ASU-R0_snap.fits;22.584;26449.2;21.3526;0
20190608102357182_ASU-R0_met.fits;23.0205;26512.2;55.4296;0.341333
20190608102325096_ASU-R0_snap.fits;22.8957;26509.3;19.1537;0
20190608102522515_ASU-R0_met.fits;23.4403;26515.1;98.9057;0.170667
20190608102425171_ASU-R0_snap.fits;22.6831;26507.8;25.0786;0
20190608102551699_ASU-R0_met.fits;21.5152;26503.4;54.4444;0.170667
20190608102556136_ASU-R0_met.fits;24.6503;26494.6;60.6113;0.170667
20190608102613715_ASU-R0_met.fits;22.9663;26509.3;68.7761;0.853333
20190608102621224_ASU-R0_met.fits;21.5481;26513.7;64.002;0.170667
20190608102525246_ASU-R0_snap.fits;25.1401;26468.3;20.2964;0
20190608102625320_ASU-R0_snap.fits;22.828;26475.6;18.6484;0
20190608102725395_ASU-R0_snap.fits;23.9502;26496.1;21.8166;0
20190608102825470_ASU-R0_snap.fits;26.4967;26487.3;16.9479;0
20190608102956094_ASU-R0_met.fits;22.2623;26510.7;61.509;0.341333
20190608102925544_ASU-R0_snap.fits;26.7823;26452.1;21.5097;0
20190608103059411_ASU-R0_met.fits;18.8272;26500.5;65.0829;0.170667
20190608103113747_ASU-R0_met.fits;23.8624;26506.3;58.4815;0.170667
20190608103025619_ASU-R0_snap.fits;22.9261;26541.5;18.6023;0
20190608103125694_ASU-R0_snap.fits;22.5863;26462.4;20.2064;0
20190608103225768_ASU-R0_snap.fits;24.7397;26510.7;19.9016;0
20190608103332158_ASU-R0_met.fits;23.4604;26500.5;94.3827;7.50933
20190608103341715_ASU-R0_met.fits;24.4655;26529.8;57.13;0.682667
20190608103325843_ASU-R0_snap.fits;21.7793;26515.1;21.945;0
20190608103425918_ASU-R0_snap.fits;21.9463;26540;19.4902;0
20190608103525992_ASU-R0_snap.fits;22.1424;26458;20.8506;0
20190608103626067_ASU-R0_snap.fits;29.3827;26532.7;19.9373;0
20190608103752936_ASU-R0_met.fits;23.3236;26484.4;54.5349;0.170667
20190608103803518_ASU-R0_met.fits;20.2807;26510.7;41.5901;0.170667
20190608103726142_ASU-R0_snap.fits;21.4172;26481.4;25.3118;0
20190608103859155_ASU-R0_met.fits;21.0709;26494.6;55.0137;0.170667
20190608103912296_ASU-R0_met.fits;22.1267;26509.3;65.0947;0.170667
20190608103826216_ASU-R0_snap.fits;22.9793;26543;21.7058;0
20190608103926291_ASU-R0_snap.fits;23.7645;26534.2;21.8275;0
20190608104058792_ASU-R0_met.fits;21.3144;26507.8;43.2127;0.170667
20190608104026366_ASU-R0_snap.fits;26.0335;26463.9;20.2668;0
20190608104223784_ASU-R0_met.fits;21.9475;26513.7;140.435;0.341333
20190608104126440_ASU-R0_snap.fits;22.7603;26502;20.6877;0
20190608104226515_ASU-R0_snap.fits;26.7434;26506.3;18.9758;0
20190608104326590_ASU-R0_snap.fits;25.018;26488.8;30.2522;0
20190608104426664_ASU-R0_snap.fits;22.1799;26488.8;22.4109;0
20190608104548755_ASU-R0_met.fits;22.5551;26502;64.099;0.341333
20190608104526739_ASU-R0_snap.fits;23.8318;26547.4;20.2062;0
20190608104625448_ASU-R0_met.fits;23.1959;26512.2;63.1948;0.170667
20190608104626814_ASU-R0_snap.fits;25.8939;26453.6;17.625;0
20190608104726888_ASU-R0_snap.fits;25.6527;26531.2;20.3113;0
20190608104826963_ASU-R0_snap.fits;24.3722;26522.5;21.0295;0
20190608104926867_ASU-R0_met.fits;21.2592;26481.4;63.2308;0.170667
20190608104927038_ASU-R0_snap.fits;26.0977;26468.3;18.2408;0
20190608105044179_ASU-R0_met.fits;24.9773;26499;68.4446;0.170667
20190608105027112_ASU-R0_snap.fits;24.4088;26544.4;15.2244;0
20190608105127187_ASU-R0_snap.fits;24.9676;26475.6;16.8252;0
20190608105307539_ASU-R0_met.fits;26.5811;26475.6;107.624;0.170667
20190608105227262_ASU-R0_snap.fits;21.9786;26493.2;19.1086;0
20190608105327336_ASU-R0_snap.fits;31.4903;26480;19.6582;0
20190608105427411_ASU-R0_snap.fits;22.0037;26455.1;18.484;0
20190608105539944_ASU-R0_met.fits;21.9953;26504.9;51.5633;0.170667
20190608105527486_ASU-R0_snap.fits;25.4034;26456.5;24.8658;0
20190608105703912_ASU-R0_met.fits;23.9489;26488.8;52.2533;0.341333
20190608105627560_ASU-R0_snap.fits;21.3562;26494.6;19.0581;0
20190608105727635_ASU-R0_snap.fits;23.0753;26475.6;20.4677;0
20190608105827710_ASU-R0_snap.fits;22.5844;26500.5;19.1869;0
20190608105927784_ASU-R0_snap.fits;21.1414;26522.5;20.7813;0
