# file name; noise; peak f.; mag.; duration
20231224090021940_ZEBRAK-R5_snap.fits;36.601;26540;30.972;0
20231224090122015_ZEBRAK-R5_snap.fits;35.2851;26493.2;28.8385;0
20231224090222089_ZEBRAK-R5_snap.fits;27.3444;26547.4;29.2503;0
20231224090410633_ZEBRAK-R5_met.fits;33.0526;26490.2;137.422;0.341333
20231224090322164_ZEBRAK-R5_snap.fits;30.221;26488.8;26.6585;0
20231224090422239_ZEBRAK-R5_snap.fits;29.5807;26458;30.2838;0
20231224090529140_ZEBRAK-R5_met.fits;25.8276;26504.9;63.8535;0.170667
20231224090522313_ZEBRAK-R5_snap.fits;32.1933;26452.1;31.5561;0
20231224090622388_ZEBRAK-R5_snap.fits;31.5741;26465.3;23.5483;0
20231224090722463_ZEBRAK-R5_snap.fits;28.7896;26491.7;22.265;0
20231224090822537_ZEBRAK-R5_snap.fits;36.1099;26490.2;29.8768;0
20231224090922612_ZEBRAK-R5_snap.fits;30.8596;26499;32.7762;0
20231224091022687_ZEBRAK-R5_snap.fits;26.8796;26478.5;29.6494;0
20231224091122761_ZEBRAK-R5_snap.fits;28.5281;26528.3;31.904;0
20231224091310793_ZEBRAK-R5_met.fits;27.7925;26494.6;59.8947;0.170667
20231224091222836_ZEBRAK-R5_snap.fits;32.8959;26452.1;27.102;0
20231224091322911_ZEBRAK-R5_snap.fits;31.9303;26531.2;24.9646;0
20231224091422985_ZEBRAK-R5_snap.fits;33.7863;26529.8;29.0828;0
20231224091523060_ZEBRAK-R5_snap.fits;38.44;26532.7;27.0757;0
20231224091623135_ZEBRAK-R5_snap.fits;27.3435;26462.4;33.485;0
20231224091723209_ZEBRAK-R5_snap.fits;39.3294;26477.1;29.6455;0
20231224091823284_ZEBRAK-R5_snap.fits;26.287;26478.5;29.0688;0
20231224091923359_ZEBRAK-R5_snap.fits;36.3892;26460.9;24.1312;0
20231224092023433_ZEBRAK-R5_snap.fits;30.5036;26518.1;33.1598;0
20231224092123508_ZEBRAK-R5_snap.fits;31.4311;26532.7;24.9971;0
20231224092223583_ZEBRAK-R5_snap.fits;34.4199;26543;31.4693;0
20231224092323657_ZEBRAK-R5_snap.fits;29.1925;26460.9;22.7506;0
20231224092423732_ZEBRAK-R5_snap.fits;35.1019;26534.2;28.4846;0
20231224092523807_ZEBRAK-R5_snap.fits;26.797;26487.3;28.7143;0
20231224092623881_ZEBRAK-R5_snap.fits;30.2711;26504.9;28.8039;0
20231224092723956_ZEBRAK-R5_snap.fits;32.1218;26460.9;26.7251;0
20231224092824031_ZEBRAK-R5_snap.fits;32.5891;26462.4;24.3488;0
20231224092924105_ZEBRAK-R5_snap.fits;30.5177;26490.2;19.717;0
20231224093024180_ZEBRAK-R5_snap.fits;34.7233;26485.8;30.5162;0
20231224093124255_ZEBRAK-R5_snap.fits;25.7889;26531.2;27.3427;0
20231224093224329_ZEBRAK-R5_snap.fits;28.7006;26521;32.564;0
20231224093324404_ZEBRAK-R5_snap.fits;30.1811;26544.4;30.1493;0
20231224093424479_ZEBRAK-R5_snap.fits;31.639;26541.5;28.4129;0
20231224093524553_ZEBRAK-R5_snap.fits;34.5821;26494.6;24.4412;0
20231224093624628_ZEBRAK-R5_snap.fits;34.8227;26463.9;29.9878;0
20231224093724703_ZEBRAK-R5_snap.fits;34.8886;26504.9;29.217;0
20231224093824777_ZEBRAK-R5_snap.fits;30.6219;26535.6;26.044;0
20231224093924852_ZEBRAK-R5_snap.fits;30.7712;26538.6;23.8376;0
20231224094024927_ZEBRAK-R5_snap.fits;34.1403;26462.4;25.1268;0
20231224094125001_ZEBRAK-R5_snap.fits;35.9146;26484.4;27.8065;0
20231224094232073_ZEBRAK-R5_met.fits;29.5531;26497.6;118.32;0.170667
20231224094237193_ZEBRAK-R5_met.fits;34.0549;26507.8;70.882;0.170667
20231224094225076_ZEBRAK-R5_snap.fits;35.6582;26509.3;29.0533;0
20231224094325151_ZEBRAK-R5_snap.fits;27.6159;26516.6;30.3678;0
20231224094425225_ZEBRAK-R5_snap.fits;33.0167;26465.3;25.5393;0
20231224094601481_ZEBRAK-R5_met.fits;33.2086;26510.7;124.388;0.341333
20231224094525300_ZEBRAK-R5_snap.fits;35.768;26487.3;29.9347;0
20231224094702921_ZEBRAK-R5_met.fits;33.1334;26506.3;92.6434;0.170667
20231224094625375_ZEBRAK-R5_snap.fits;33.8852;26532.7;27.8786;0
20231224094725449_ZEBRAK-R5_snap.fits;31.2381;26518.1;34.1872;0
20231224094825524_ZEBRAK-R5_snap.fits;29.367;26463.9;24.1741;0
20231224094925599_ZEBRAK-R5_snap.fits;35.7039;26538.6;35.1983;0
20231224095025673_ZEBRAK-R5_snap.fits;38.8153;26456.5;24.3605;0
20231224095135476_ZEBRAK-R5_met.fits;31.9623;26499;189.317;0.341333
20231224095125748_ZEBRAK-R5_snap.fits;26.5094;26541.5;32.6787;0
20231224095225823_ZEBRAK-R5_snap.fits;32.4181;26487.3;23.4295;0
20231224095325897_ZEBRAK-R5_snap.fits;30.3254;26529.8;20.5647;0
20231224095425972_ZEBRAK-R5_snap.fits;31.3109;26522.5;29.662;0
20231224095553012_ZEBRAK-R5_met.fits;30.4393;26516.6;79.6365;3.072
20231224095526047_ZEBRAK-R5_snap.fits;32.9402;26477.1;26.2718;0
20231224095626121_ZEBRAK-R5_snap.fits;32.0838;26460.9;29.9869;0
20231224095726196_ZEBRAK-R5_snap.fits;34.0304;26452.1;25.0295;0
20231224095826271_ZEBRAK-R5_snap.fits;36.6506;26474.1;25.0736;0
20231224095926345_ZEBRAK-R5_snap.fits;36.9848;26478.5;25.6547;0
