# file name; noise; peak f.; mag.; duration
20231224120035380_ZEBRAK-R5_snap.fits;35.2579;26535.6;27.2496;0
20231224120135455_ZEBRAK-R5_snap.fits;28.8469;26462.4;24.6881;0
20231224120303007_ZEBRAK-R5_met.fits;32.9643;26497.6;100.512;0.170667
20231224120235529_ZEBRAK-R5_snap.fits;39.3306;26477.1;26.2763;0
20231224120335604_ZEBRAK-R5_snap.fits;34.5153;26504.9;24.5826;0
20231224120435679_ZEBRAK-R5_snap.fits;36.0633;26482.9;28.3559;0
20231224120535753_ZEBRAK-R5_snap.fits;27.8006;26504.9;25.3711;0
20231224120709449_ZEBRAK-R5_met.fits;35.0279;26490.2;72.804;0.170667
20231224120635828_ZEBRAK-R5_snap.fits;33.653;26485.8;29.4464;0
20231224120735903_ZEBRAK-R5_snap.fits;33.401;26544.4;28.527;0
20231224120835977_ZEBRAK-R5_snap.fits;36.7357;26456.5;27.198;0
20231224120936052_ZEBRAK-R5_snap.fits;30.9959;26482.9;29.8017;0
20231224121036127_ZEBRAK-R5_snap.fits;33.5432;26477.1;25.2244;0
20231224121136201_ZEBRAK-R5_snap.fits;30.7362;26491.7;30.0979;0
20231224121236276_ZEBRAK-R5_snap.fits;33.7082;26534.2;25.9497;0
20231224121336351_ZEBRAK-R5_snap.fits;30.3979;26469.7;33.681;0
20231224121436425_ZEBRAK-R5_snap.fits;32.2392;26515.1;29.249;0
20231224121534452_ZEBRAK-R5_met.fits;37.2124;26497.6;145.238;0.170667
20231224121536500_ZEBRAK-R5_snap.fits;29.0246;26500.5;28.0069;0
20231224121636575_ZEBRAK-R5_snap.fits;30.6106;26509.3;29.321;0
20231224121736649_ZEBRAK-R5_snap.fits;38.8243;26523.9;41.2068;0
20231224121836724_ZEBRAK-R5_snap.fits;36.1897;26509.3;22.0678;0
20231224121936799_ZEBRAK-R5_snap.fits;33.4258;26528.3;30.8585;0
20231224122036873_ZEBRAK-R5_snap.fits;36.5663;26516.6;29.2416;0
20231224122136948_ZEBRAK-R5_snap.fits;30.3649;26463.9;23.1408;0
20231224122237023_ZEBRAK-R5_snap.fits;32.3558;26478.5;24.2714;0
20231224122337097_ZEBRAK-R5_snap.fits;34.1071;26538.6;35.4187;0
20231224122447583_ZEBRAK-R5_met.fits;31.5685;26482.9;64.9924;0.512
20231224122437172_ZEBRAK-R5_snap.fits;28.7905;26515.1;28.4455;0
20231224122537247_ZEBRAK-R5_snap.fits;35.0889;26449.2;25.5806;0
20231224122637321_ZEBRAK-R5_snap.fits;34.976;26491.7;27.9114;0
20231224122737396_ZEBRAK-R5_snap.fits;32.0444;26482.9;24.3398;0
20231224122837471_ZEBRAK-R5_snap.fits;35.0803;26477.1;30.6522;0
20231224122937545_ZEBRAK-R5_snap.fits;30.7582;26540;25.3417;0
20231224123037620_ZEBRAK-R5_snap.fits;38.0797;26516.6;23.3624;0
20231224123200393_ZEBRAK-R5_met.fits;29.3647;26494.6;64.4573;0.341333
20231224123137695_ZEBRAK-R5_snap.fits;33.1511;26449.2;34.3561;0
20231224123237769_ZEBRAK-R5_snap.fits;28.4011;26496.1;25.4919;0
20231224123337844_ZEBRAK-R5_snap.fits;37.3253;26453.6;29.8986;0
20231224123531849_ZEBRAK-R5_met.fits;36.5712;26500.5;105.797;0.170667
20231224123437919_ZEBRAK-R5_snap.fits;33.6888;26480;26.2612;0
20231224123537993_ZEBRAK-R5_snap.fits;38.4139;26472.7;20.9207;0
20231224123638068_ZEBRAK-R5_snap.fits;28.9728;26521;25.0849;0
20231224123738143_ZEBRAK-R5_snap.fits;32.6583;26523.9;27.4369;0
20231224123838217_ZEBRAK-R5_snap.fits;37.4747;26531.2;26.1993;0
20231224123938292_ZEBRAK-R5_snap.fits;32.8031;26547.4;31.1663;0
20231224124038367_ZEBRAK-R5_snap.fits;34.2537;26525.4;31.3149;0
20231224124138441_ZEBRAK-R5_snap.fits;26.9292;26453.6;37.4295;0
20231224124238516_ZEBRAK-R5_snap.fits;34.1731;26469.7;23.6589;0
20231224124338591_ZEBRAK-R5_snap.fits;34.4042;26494.6;24.7537;0
20231224124438665_ZEBRAK-R5_snap.fits;28.0603;26494.6;24.9271;0
20231224124538740_ZEBRAK-R5_snap.fits;33.3597;26484.4;27.1898;0
20231224124638815_ZEBRAK-R5_snap.fits;43.3685;26518.1;32.8902;0
20231224124738889_ZEBRAK-R5_snap.fits;34.8632;26450.7;35.1916;0
20231224124920948_ZEBRAK-R5_met.fits;37.4711;26500.5;116.176;0.341333
20231224124838964_ZEBRAK-R5_snap.fits;37.2939;26463.9;30.8559;0
20231224124939039_ZEBRAK-R5_snap.fits;34.192;26469.7;25.4556;0
20231224125039113_ZEBRAK-R5_snap.fits;38.162;26484.4;28.9067;0
20231224125139188_ZEBRAK-R5_snap.fits;35.1491;26509.3;26.3783;0
20231224125239263_ZEBRAK-R5_snap.fits;34.9615;26523.9;32.8994;0
20231224125339337_ZEBRAK-R5_snap.fits;42.1135;26488.8;29.5862;0
20231224125436169_ZEBRAK-R5_met.fits;30.6982;26449.2;96.9414;0.170667
20231224125439412_ZEBRAK-R5_snap.fits;27.8498;26541.5;24.3827;0
20231224125539487_ZEBRAK-R5_snap.fits;40.7047;26466.8;28.6289;0
20231224125639561_ZEBRAK-R5_snap.fits;29.3698;26477.1;35.2451;0
20231224125739636_ZEBRAK-R5_snap.fits;31.6693;26497.6;18.9707;0
20231224125839711_ZEBRAK-R5_snap.fits;33.2742;26523.9;26.9597;0
20231224125939785_ZEBRAK-R5_snap.fits;34.3329;26491.7;28.1098;0
