#timestamp,LO_Frequency,Hit,StdDev 
1703458815.4,286047002.7,N
1703458835.2,286046998.5,N
1703458855.1,286046998.3,N
1703458856.0,286046998.3,N
1703458875.8,286046998.5,N
1703458895.6,286047000.5,N
1703458915.5,286047000.2,N
1703458935.3,286047000.2,N
1703458955.1,286046999.4,N
1703458975.9,286047002.3,N
1703458995.7,286046996.5,N
1703459015.6,286046999.6,N
1703459035.4,286047000.5,N
1703459055.2,286047000.7,N
1703459075.1,286047000.1,N
1703459076.0,286047000.1,N
1703459095.8,286047000.8,N
1703459115.6,286047003.7,N
1703459135.5,286046998.4,N
1703459155.3,286046998.5,N
1703459175.2,286047001.2,N
1703459195.9,286047000.0,N
1703459215.7,286047000.5,N
1703459235.6,286046998.2,N
1703459255.4,286046998.3,N
1703459275.2,286046998.1,N
1703459295.1,286047001.2,N
1703459296.0,286047001.2,N
1703459315.8,286046998.7,N
1703459335.7,286046999.4,N
1703459355.5,286046998.8,N
1703459375.3,286046999.4,N
1703459395.2,286046998.7,N
1703459415.0,286046996.6,N
1703459415.9,286046996.6,N
1703459435.7,286046998.4,N
1703459455.6,286046998.4,N
1703459475.4,286046996.6,N
1703459495.3,286046997.0,N
1703459515.1,286046998.6,N
1703459516.0,286046998.6,N
1703459535.8,286046998.9,N
1703459555.7,286046996.8,N
1703459575.5,286046997.8,N
1703459595.4,286046997.0,N
1703459615.2,286046998.2,N
1703459635.0,286047000.8,N
1703459635.9,286047000.8,N
1703459655.8,286046996.7,N
1703459675.6,286046999.6,N
1703459695.4,286046997.4,N
1703459715.3,286046998.7,N
1703459735.1,286047000.8,N
1703459755.9,286046999.6,N
1703459775.7,286046998.8,N
1703459795.5,286047002.3,N
1703459815.4,286046998.9,N
1703459835.2,286046996.5,N
1703459855.0,286047001.2,N
1703459855.9,286047001.2,N
1703459875.8,286046998.1,N
1703459895.6,286046999.5,N
1703459915.5,286046996.8,N
1703459935.3,286046997.8,N
1703459955.1,286046999.2,N
1703459975.9,286046998.1,N
1703459995.7,286047000.7,N
1703460015.5,286047001.8,N
1703460035.4,286046998.7,N
1703460055.2,286046999.4,N
1703460075.1,286046995.0,Y
1703460076.0,286046995.0,P
1703460095.8,286046996.7,N
1703460115.6,286046999.5,N
1703460135.5,286047000.2,N
1703460155.3,286046997.1,N
1703460175.2,286046995.5,N
1703460195.9,286046998.5,N
1703460215.7,286046998.2,N
1703460235.6,286046999.5,N
1703460255.4,286046998.2,N
1703460275.2,286047000.6,N
1703460295.1,286047002.2,N
1703460296.0,286047002.2,N
1703460315.8,286047002.0,N
1703460335.7,286047000.7,N
1703460355.5,286047000.0,N
1703460375.3,286046999.7,N
1703460395.2,286047001.9,N
1703460415.0,286046998.1,N
1703460415.9,286046998.1,N
1703460435.7,286047000.3,N
1703460455.6,286047002.7,N
1703460475.4,286047000.1,N
1703460495.3,286046999.3,N
1703460515.1,286046998.8,N
1703460516.0,286046998.8,N
1703460535.8,286047000.7,N
1703460555.7,286046998.1,N
1703460575.5,286047002.3,N
1703460595.3,286046998.9,N
1703460615.2,286047000.4,N
1703460635.0,286047002.8,N
1703460635.9,286047002.8,N
1703460655.8,286047001.6,N
1703460675.6,286046998.2,N
1703460695.4,286047000.8,N
1703460715.3,286046999.5,N
1703460735.1,286046997.1,N
1703460755.8,286046997.6,N
1703460775.7,286046996.0,N
1703460795.5,286046996.9,N
1703460815.4,286046997.1,N
1703460835.2,286046998.3,N
1703460855.0,286046999.6,N
1703460855.9,286046999.6,N
1703460875.8,286046999.3,N
1703460895.6,286046997.4,N
1703460915.4,286046998.6,N
1703460935.3,286046998.1,N
1703460955.1,286046998.4,N
1703460975.9,286046996.7,N
1703460995.7,286046999.2,N
1703461015.5,286047000.7,N
1703461035.4,286047000.3,N
1703461055.2,286047000.8,N
1703461075.0,286046996.8,N
1703461076.0,286046996.8,N
1703461095.8,286046997.8,N
1703461115.6,286046999.2,N
1703461135.5,286046999.4,N
1703461155.3,286046996.7,N
1703461175.1,286046996.8,N
1703461195.9,286046996.8,N
1703461215.7,286046995.3,Y
1703461235.6,286046996.9,P
1703461255.4,286047001.1,N
1703461275.2,286046998.1,N
1703461295.1,286046998.8,N
1703461296.0,286046998.8,N
1703461315.8,286046997.6,N
1703461335.6,286046995.4,Y
1703461355.5,286047000.8,P
1703461375.3,286046996.6,P
1703461395.2,286046998.7,N
1703461415.9,286046998.5,N
1703461435.7,286046996.5,N
1703461455.6,286047000.9,N
1703461475.4,286047000.4,N
1703461495.2,286046999.7,N
1703461515.1,286047001.1,N
1703461516.0,286047001.1,N
1703461535.8,286047001.2,N
1703461555.7,286046998.6,N
1703461575.5,286046999.2,N
1703461595.3,286047000.5,N
1703461615.2,286046998.7,N
1703461635.0,286047001.1,N
1703461635.9,286047001.1,N
1703461655.8,286046997.2,N
1703461675.6,286046997.3,N
1703461695.4,286046996.7,N
1703461715.3,286046998.6,N
1703461735.1,286046998.1,N
1703461755.8,286047011.9,Y
1703461775.7,286047002.5,P
1703461795.5,286046996.6,N
1703461815.4,286046996.8,N
1703461835.2,286046996.9,N
1703461855.0,286046999.9,N
1703461855.9,286046999.9,N
1703461875.8,286047011.9,Y
1703461895.6,286047000.7,P
1703461915.4,286046998.6,N
1703461935.3,286047000.3,N
1703461955.1,286047001.2,N
1703461975.9,286047000.9,N
1703461995.7,286047000.9,N
1703462015.5,286047000.7,N
1703462035.4,286047000.4,N
1703462055.2,286046998.5,N
1703462075.0,286047000.4,N
1703462076.0,286047000.4,N
1703462095.8,286047000.6,N
1703462115.6,286047002.3,N
1703462135.5,286047001.9,N
1703462155.3,286047001.0,N
1703462175.1,286046999.9,N
1703462195.9,286046996.6,Y
1703462215.7,286046996.9,P
1703462235.6,286047001.1,N
1703462255.4,286046998.1,N
1703462275.2,286047001.0,N
1703462295.1,286047001.1,N
1703462296.0,286047001.1,N
1703462315.8,286047000.7,N
1703462335.6,286046999.1,N
1703462355.5,286046999.3,N
1703462375.3,286046999.5,N
1703462395.2,286046998.6,N
