# file name; noise; peak f.; mag.; duration
20231224230024585_ZEBRAK-R5_snap.fits;24.5683;26507.8;25.9026;0
20231224230124660_ZEBRAK-R5_snap.fits;37.1217;26488.8;28.3447;0
20231224230224735_ZEBRAK-R5_snap.fits;26.3734;26494.6;25.9152;0
20231224230324809_ZEBRAK-R5_snap.fits;26.7239;26459.5;23.6882;0
20231224230424884_ZEBRAK-R5_snap.fits;29.8986;26497.6;25.6834;0
20231224230524959_ZEBRAK-R5_snap.fits;25.9698;26494.6;23.6074;0
20231224230625033_ZEBRAK-R5_snap.fits;28.5796;26475.6;24.2025;0
20231224230725108_ZEBRAK-R5_snap.fits;23.0413;26547.4;23.8139;0
20231224230825183_ZEBRAK-R5_snap.fits;26.9003;26509.3;20.1432;0
20231224230925257_ZEBRAK-R5_snap.fits;27.2293;26541.5;22.1691;0
20231224231025332_ZEBRAK-R5_snap.fits;28.9897;26478.5;28.6085;0
20231224231125407_ZEBRAK-R5_snap.fits;27.6934;26493.2;17.3099;0
20231224231236233_ZEBRAK-R5_met.fits;22.9774;26485.8;89.0429;0.341333
20231224231225481_ZEBRAK-R5_snap.fits;24.5968;26547.4;19.5755;0
20231224231325556_ZEBRAK-R5_snap.fits;25.8532;26496.1;23.2332;0
20231224231425631_ZEBRAK-R5_snap.fits;26.1085;26526.9;22.5655;0
20231224231525705_ZEBRAK-R5_snap.fits;20.6481;26496.1;20.8181;0
20231224231625780_ZEBRAK-R5_snap.fits;26.29;26455.1;23.4864;0
20231224231725855_ZEBRAK-R5_snap.fits;29.6118;26535.6;20.3661;0
20231224231825929_ZEBRAK-R5_snap.fits;27.3815;26474.1;27.9131;0
20231224231922079_ZEBRAK-R5_met.fits;25.0967;26496.1;63.0587;1.024
20231224231926004_ZEBRAK-R5_snap.fits;24.7345;26480;19.8849;0
20231224232036148_ZEBRAK-R5_met.fits;26.639;26525.4;62.3458;0.341333
20231224232026079_ZEBRAK-R5_snap.fits;24.8542;26519.5;17.6078;0
20231224232126153_ZEBRAK-R5_snap.fits;23.3499;26477.1;23.6239;0
20231224232226228_ZEBRAK-R5_snap.fits;27.2909;26500.5;23.5016;0
20231224232326303_ZEBRAK-R5_snap.fits;28.0301;26531.2;34.1006;0
20231224232426377_ZEBRAK-R5_snap.fits;23.412;26478.5;27.4459;0
20231224232526452_ZEBRAK-R5_snap.fits;23.7525;26456.5;22.6447;0
20231224232626527_ZEBRAK-R5_snap.fits;22.6549;26526.9;23.1059;0
20231224232726601_ZEBRAK-R5_snap.fits;25.4452;26455.1;27.113;0
20231224232902687_ZEBRAK-R5_met.fits;28.3318;26521;78.2987;0.170667
20231224232826676_ZEBRAK-R5_snap.fits;26.658;26469.7;24.8271;0
20231224232926751_ZEBRAK-R5_snap.fits;25.4191;26519.5;19.5626;0
20231224233032457_ZEBRAK-R5_met.fits;34.2486;26469.7;615.739;0.512
20231224233026825_ZEBRAK-R5_snap.fits;25.4241;26459.5;24.1483;0
20231224233126900_ZEBRAK-R5_snap.fits;24.1218;26496.1;26.747;0
20231224233226975_ZEBRAK-R5_snap.fits;25.6986;26475.6;23.0497;0
20231224233423369_ZEBRAK-R5_met.fits;31.6727;26503.4;65.6349;0.170667
20231224233327049_ZEBRAK-R5_snap.fits;34.1325;26543;26.1162;0
20231224233427124_ZEBRAK-R5_snap.fits;27.3772;26528.3;20.2442;0
20231224233527199_ZEBRAK-R5_snap.fits;28.9626;26507.8;23.9787;0
20231224233627444_ZEBRAK-R5_met.fits;29.4457;26491.7;116.329;0.341333
20231224233627273_ZEBRAK-R5_snap.fits;27.779;26528.3;20.1768;0
20231224233727348_ZEBRAK-R5_snap.fits;30.512;26521;20.2388;0
20231224233827423_ZEBRAK-R5_snap.fits;33.8395;26513.7;33.2246;0
20231224233945076_ZEBRAK-R5_met.fits;27.3679;26547.4;274.779;0.512
20231224233927497_ZEBRAK-R5_snap.fits;30.5114;26510.7;19.1761;0
20231224234027572_ZEBRAK-R5_snap.fits;29.0407;26449.2;21.4289;0
20231224234127647_ZEBRAK-R5_snap.fits;28.9826;26502;24.4031;0
20231224234227721_ZEBRAK-R5_snap.fits;32.6315;26459.5;21.5724;0
20231224234409609_ZEBRAK-R5_met.fits;31.2442;26494.6;134.598;0.170667
20231224234327796_ZEBRAK-R5_snap.fits;22.9586;26487.3;16.3354;0
20231224234427871_ZEBRAK-R5_snap.fits;24.9505;26477.1;25.1953;0
20231224234527945_ZEBRAK-R5_snap.fits;23.3139;26493.2;25.0397;0
20231224234628020_ZEBRAK-R5_snap.fits;30.8754;26465.3;19.561;0
20231224234728095_ZEBRAK-R5_snap.fits;33.0732;26547.4;25.3599;0
20231224234828169_ZEBRAK-R5_snap.fits;29.3553;26482.9;25.1847;0
20231224234928244_ZEBRAK-R5_snap.fits;31.1568;26538.6;25.0576;0
20231224235111839_ZEBRAK-R5_met.fits;28.733;26485.8;85.544;0.341333
20231224235028319_ZEBRAK-R5_snap.fits;27.4128;26509.3;22.1343;0
20231224235128393_ZEBRAK-R5_snap.fits;33.74;26547.4;26.9534;0
20231224235228468_ZEBRAK-R5_snap.fits;27.1253;26474.1;24.2765;0
20231224235328543_ZEBRAK-R5_snap.fits;31.7555;26485.8;26.7836;0
20231224235428617_ZEBRAK-R5_snap.fits;31.9303;26477.1;28.3872;0
20231224235528692_ZEBRAK-R5_snap.fits;31.3602;26510.7;24.2417;0
20231224235628767_ZEBRAK-R5_snap.fits;33.7111;26502;32.5499;0
20231224235728841_ZEBRAK-R5_snap.fits;27.4736;26459.5;26.9285;0
20231224235828916_ZEBRAK-R5_snap.fits;30.3278;26488.8;27.9034;0
20231224235928991_ZEBRAK-R5_snap.fits;34.5818;26522.5;25.3274;0
