#timestamp,LO_Frequency,Hit,StdDev 
1703455215.8,286046998.2,N
1703455235.6,286046998.9,N
1703455255.4,286047000.7,N
1703455275.3,286047002.6,N
1703455295.1,286047002.4,N
1703455315.8,286046999.8,N
1703455335.7,286047002.1,N
1703455355.5,286047001.9,N
1703455375.4,286047001.6,N
1703455395.2,286047004.1,N
1703455415.0,286047001.8,N
1703455415.9,286047001.8,N
1703455435.8,286047000.6,N
1703455455.6,286046999.9,N
1703455475.5,286046999.9,N
1703455495.3,286047002.5,N
1703455515.1,286047002.4,N
1703455535.9,286047002.0,N
1703455555.7,286047016.8,Y
1703455575.5,286047013.0,P
1703455595.4,286047017.3,N
1703455615.2,286047009.1,N
1703455635.1,286047007.6,N
1703455636.0,286047007.6,N
1703455655.8,286047007.0,N
1703455675.6,286047007.5,N
1703455695.5,286047006.1,N
1703455715.3,286047002.3,N
1703455735.1,286047004.1,N
1703455755.9,286047001.9,N
1703455775.7,286047001.3,N
1703455795.6,286046999.8,N
1703455815.4,286047002.5,N
1703455835.2,286047002.8,N
1703455855.1,286047000.7,N
1703455856.0,286047000.7,N
1703455875.8,286047004.4,N
1703455895.6,286047001.1,N
1703455915.5,286047002.2,N
1703455935.3,286047001.5,N
1703455955.2,286047004.1,N
1703455975.9,286046999.7,N
1703455995.7,286047001.4,N
1703456015.6,286047002.5,N
1703456035.4,286047002.0,N
1703456055.3,286046846.2,Y
1703456075.1,286046998.9,P
1703456076.0,286046998.9,N
1703456095.8,286047001.1,N
1703456115.7,286047002.8,N
1703456135.5,286047002.8,N
1703456155.3,286047000.9,N
1703456175.2,286046996.9,N
1703456195.0,286046999.3,N
1703456195.9,286046999.3,N
1703456215.8,286046998.3,N
1703456235.6,286046996.5,N
1703456255.4,286046998.6,N
1703456275.3,286046997.5,N
1703456295.1,286046997.0,N
1703456315.8,286047000.5,N
1703456335.7,286046996.7,N
1703456355.5,286046999.4,N
1703456375.4,286046999.2,N
1703456395.2,286046998.9,N
1703456415.0,286046996.9,N
1703456415.9,286046996.9,N
1703456435.8,286047000.7,N
1703456455.6,286046997.3,N
1703456475.4,286046998.6,N
1703456495.3,286046996.8,N
1703456515.1,286046998.1,N
1703456535.9,286046998.8,N
1703456555.7,286046995.0,N
1703456575.5,286046997.5,N
1703456595.4,286046995.5,N
1703456615.2,286046999.4,N
1703456635.0,286046996.5,N
1703456635.9,286046996.5,N
1703456655.8,286046995.0,N
1703456675.6,286046997.4,N
1703456695.5,286046997.2,N
1703456715.3,286046996.9,N
1703456735.1,286046996.5,N
1703456755.9,286046996.7,N
1703456775.7,286046998.6,N
1703456795.5,286046999.3,N
1703456815.4,286046999.2,N
1703456835.2,286046995.0,Y
1703456855.1,286047000.8,P
1703456856.0,286047000.8,N
1703456875.8,286047000.4,N
1703456895.6,286046998.2,N
1703456915.5,286046998.4,N
1703456935.3,286046998.6,N
1703456955.2,286046998.3,N
1703456975.9,286047000.8,N
1703456995.7,286047000.3,N
1703457015.6,286046999.5,N
1703457035.4,286046997.0,N
1703457055.2,286047000.9,N
1703457075.1,286047000.7,N
1703457076.0,286047000.7,N
1703457095.8,286046998.1,N
1703457115.7,286046997.1,N
1703457135.5,286046996.6,N
1703457155.3,286046998.6,N
1703457175.2,286046998.9,N
1703457195.9,286046998.8,N
1703457215.7,286046998.8,N
1703457235.6,286046999.2,N
1703457255.4,286046996.8,N
1703457275.3,286046997.0,N
1703457295.1,286682704.7,Y
1703457296.0,286046999.2,P
1703457315.8,286047002.7,P
1703457335.7,286047000.7,N
1703457355.5,286047000.7,N
1703457375.3,286047002.8,N
1703457395.2,286047001.0,N
1703457415.0,286046997.8,N
1703457415.9,286046997.8,N
1703457435.8,286046996.9,N
1703457455.6,286046998.3,N
1703457475.4,286047000.2,N
1703457495.3,286047000.0,N
1703457515.1,286046998.1,N
1703457535.9,286046998.6,N
1703457555.7,286046999.0,N
1703457575.5,286046998.4,N
1703457595.4,286046997.9,N
1703457615.2,286046999.1,N
1703457635.0,286046996.5,N
1703457635.9,286046996.5,N
1703457655.8,286046999.3,N
1703457675.6,286046998.6,N
1703457695.5,286046996.8,N
1703457715.3,286046999.1,N
1703457735.1,286046996.9,N
1703457755.9,286046998.3,N
1703457775.7,286046997.4,N
1703457795.5,286046996.6,N
1703457815.4,286046996.7,N
1703457835.2,286046996.8,N
1703457855.1,286047000.9,N
1703457856.0,286047000.9,N
1703457875.8,286047000.3,N
1703457895.6,286046998.3,N
1703457915.5,286046998.7,N
1703457935.3,286046999.5,N
1703457955.1,286047000.9,N
1703457975.9,286046998.1,N
1703457995.7,286046998.1,N
1703458015.6,286047000.6,N
1703458035.4,286047001.2,N
1703458055.2,286046998.7,N
1703458075.1,286047000.3,N
1703458076.0,286047000.3,N
1703458095.8,286046998.7,N
1703458115.6,286046998.4,N
1703458135.5,286046998.4,N
1703458155.3,286046999.4,N
1703458175.2,286047001.1,N
1703458195.9,286046999.7,N
1703458215.7,286046999.8,N
1703458235.6,286047002.7,N
1703458255.4,286047000.4,N
1703458275.3,286047002.4,N
1703458295.1,286046999.9,N
1703458296.0,286046999.9,N
1703458315.8,286047000.8,N
1703458335.7,286047000.4,N
1703458355.5,286047001.2,N
1703458375.3,286046998.5,N
1703458395.2,286046998.7,N
1703458415.0,286046998.7,N
1703458415.9,286046998.7,N
1703458435.8,286046996.9,N
1703458455.6,286046996.5,N
1703458475.4,286046998.6,N
1703458495.3,286047000.8,N
1703458515.1,286046999.0,N
1703458535.8,286046996.5,N
1703458555.7,286047000.5,N
1703458575.5,286047001.0,N
1703458595.4,286047000.1,N
1703458615.2,286682705.0,Y
1703458635.0,286046998.9,P
1703458635.9,286046998.9,P
1703458655.8,286046999.2,N
1703458675.6,286046997.8,Y
1703458695.5,286047001.0,P
1703458715.3,286046998.3,N
1703458735.1,286047000.3,N
1703458755.9,286047000.1,N
1703458775.7,286046998.5,N
1703458795.5,286047000.1,N
