# file name; noise; peak f.; mag.; duration
20231224030055135_ZEBRAK-R5_snap.fits;23.3892;26506.3;21.4664;0
20231224030155209_ZEBRAK-R5_snap.fits;24.5717;26504.9;19.9804;0
20231224030255284_ZEBRAK-R5_snap.fits;25.7093;26484.4;22.6328;0
20231224030355359_ZEBRAK-R5_snap.fits;27.6092;26463.9;20.2093;0
20231224030458335_ZEBRAK-R5_met.fits;24.8129;26522.5;123.308;0.170667
20231224030455433_ZEBRAK-R5_snap.fits;24.1823;26541.5;25.6536;0
20231224030555508_ZEBRAK-R5_snap.fits;26.7238;26523.9;27.6941;0
20231224030655583_ZEBRAK-R5_snap.fits;23.2532;26455.1;24.8366;0
20231224030814943_ZEBRAK-R5_met.fits;27.2466;26496.1;68.065;3.24267
20231224030755657_ZEBRAK-R5_snap.fits;23.8961;26487.3;16.0348;0
20231224030855732_ZEBRAK-R5_snap.fits;29.2615;26522.5;24.2638;0
20231224030955807_ZEBRAK-R5_snap.fits;26.1372;26500.5;26.944;0
20231224031055881_ZEBRAK-R5_snap.fits;26.3333;26487.3;25.3974;0
20231224031155956_ZEBRAK-R5_snap.fits;25.6779;26465.3;19.6965;0
20231224031256031_ZEBRAK-R5_snap.fits;25.1292;26531.2;26.1889;0
20231224031356105_ZEBRAK-R5_snap.fits;39.6638;26513.7;28.6715;0
20231224031456180_ZEBRAK-R5_snap.fits;25.5118;26458;21.545;0
20231224031556255_ZEBRAK-R5_snap.fits;20.7308;26466.8;20.1524;0
20231224031656329_ZEBRAK-R5_snap.fits;29.8563;26528.3;25.0824;0
20231224031756404_ZEBRAK-R5_snap.fits;22.8104;26462.4;17.6117;0
20231224031856479_ZEBRAK-R5_snap.fits;29.4633;26545.9;27.3272;0
20231224031956553_ZEBRAK-R5_snap.fits;24.2885;26545.9;22.8077;0
20231224032056628_ZEBRAK-R5_snap.fits;30.2477;26494.6;24.909;0
20231224032156703_ZEBRAK-R5_snap.fits;30.9331;26485.8;29.6464;0
20231224032256777_ZEBRAK-R5_snap.fits;29.8816;26496.1;22.4196;0
20231224032440201_ZEBRAK-R5_met.fits;25.8207;26513.7;89.6938;0.682667
20231224032356852_ZEBRAK-R5_snap.fits;24.8975;26522.5;23.8761;0
20231224032456927_ZEBRAK-R5_snap.fits;25.1878;26528.3;22.9814;0
20231224032557001_ZEBRAK-R5_snap.fits;24.5807;26547.4;17.4809;0
20231224032716361_ZEBRAK-R5_met.fits;29.4579;26531.2;72.9914;0.170667
20231224032657076_ZEBRAK-R5_snap.fits;24.1913;26472.7;23.1593;0
20231224032757151_ZEBRAK-R5_snap.fits;30.8334;26525.4;24.4071;0
20231224032857225_ZEBRAK-R5_snap.fits;24.3845;26531.2;25.9872;0
20231224032957300_ZEBRAK-R5_snap.fits;29.4143;26504.9;21.636;0
20231224033057375_ZEBRAK-R5_snap.fits;26.7572;26491.7;25.8523;0
20231224033157449_ZEBRAK-R5_snap.fits;25.1294;26452.1;22.2547;0
20231224033257524_ZEBRAK-R5_snap.fits;26.2679;26541.5;28.3507;0
20231224033449823_ZEBRAK-R5_met.fits;29.7889;26484.4;76.6276;0.170667
20231224033357599_ZEBRAK-R5_snap.fits;25.7478;26460.9;29.4779;0
20231224033457673_ZEBRAK-R5_snap.fits;20.1601;26469.7;16.486;0
20231224033557748_ZEBRAK-R5_snap.fits;29.1936;26512.2;20.7311;0
20231224033657823_ZEBRAK-R5_snap.fits;31.6343;26480;30.9203;0
20231224033828105_ZEBRAK-R5_met.fits;29.4734;26485.8;66.5207;0.341333
20231224033757897_ZEBRAK-R5_snap.fits;28.4696;26485.8;23.0984;0
20231224033857972_ZEBRAK-R5_snap.fits;28.4581;26484.4;21.2765;0
20231224033958047_ZEBRAK-R5_snap.fits;29.6644;26499;25.0818;0
20231224034058121_ZEBRAK-R5_snap.fits;28.3846;26510.7;30.2741;0
20231224034231135_ZEBRAK-R5_met.fits;24.5882;26474.1;140.655;0.341333
20231224034158196_ZEBRAK-R5_snap.fits;33.0272;26493.2;19.1168;0
20231224034258271_ZEBRAK-R5_snap.fits;29.4943;26507.8;24.2895;0
20231224034446815_ZEBRAK-R5_met.fits;25.9045;26499;215.489;1.024
20231224034358345_ZEBRAK-R5_snap.fits;31.947;26482.9;36.0359;0
20231224034514975_ZEBRAK-R5_met.fits;29.469;26459.5;82.308;0.170667
20231224034458420_ZEBRAK-R5_snap.fits;34.1523;26494.6;28.9215;0
20231224034604127_ZEBRAK-R5_met.fits;31.8353;26509.3;103.456;0.170667
20231224034558495_ZEBRAK-R5_snap.fits;32.4024;26482.9;27.4347;0
20231224034658569_ZEBRAK-R5_snap.fits;27.148;26506.3;31.0334;0
20231224034758644_ZEBRAK-R5_snap.fits;37.5943;26484.4;32.7112;0
20231224034906740_ZEBRAK-R5_met.fits;33.0068;26518.1;78.0748;0.170667
20231224034927903_ZEBRAK-R5_met.fits;32.5982;26502;77.9071;0.170667
20231224034858719_ZEBRAK-R5_snap.fits;33.6645;26465.3;27.3194;0
20231224034958793_ZEBRAK-R5_snap.fits;29.965;26535.6;28.1484;0
20231224035058868_ZEBRAK-R5_snap.fits;35.5866;26480;23.8509;0
20231224035220447_ZEBRAK-R5_met.fits;26.7855;26518.1;93.1681;0.170667
20231224035158943_ZEBRAK-R5_snap.fits;29.4445;26529.8;27.3749;0
20231224035259017_ZEBRAK-R5_snap.fits;31.5342;26532.7;29.8045;0
20231224035418548_ZEBRAK-R5_met.fits;29.9857;26490.2;79.7668;0.170667
20231224035359092_ZEBRAK-R5_snap.fits;29.5489;26537.1;24.5284;0
20231224035459167_ZEBRAK-R5_snap.fits;27.4694;26458;26.8478;0
20231224035600948_ZEBRAK-R5_met.fits;31.5865;26504.9;65.2511;0.170667
20231224035559241_ZEBRAK-R5_snap.fits;30.6976;26519.5;28.4304;0
20231224035659316_ZEBRAK-R5_snap.fits;27.655;26512.2;30.1154;0
20231224035759391_ZEBRAK-R5_snap.fits;30.1973;26526.9;24.72;0
20231224035859465_ZEBRAK-R5_snap.fits;25.9018;26535.6;27.6296;0
20231224035959540_ZEBRAK-R5_snap.fits;33.1975;26472.7;29.8259;0
