# file name; noise; peak f.; mag.; duration
20231224210015625_ZEBRAK-R5_snap.fits;25.0491;26452.1;31.9276;0
20231224210115700_ZEBRAK-R5_snap.fits;31.7372;26523.9;23.9178;0
20231224210215775_ZEBRAK-R5_snap.fits;25.4194;26512.2;27.2166;0
20231224210315849_ZEBRAK-R5_snap.fits;30.0386;26503.4;35.7902;0
20231224210415924_ZEBRAK-R5_snap.fits;30.4349;26519.5;30.3189;0
20231224210515999_ZEBRAK-R5_snap.fits;32.3564;26453.6;32.0466;0
20231224210616073_ZEBRAK-R5_snap.fits;29.5409;26478.5;21.6776;0
20231224210716148_ZEBRAK-R5_snap.fits;31.1732;26515.1;30.0748;0
20231224210816223_ZEBRAK-R5_snap.fits;33.8906;26463.9;25.8414;0
20231224210916297_ZEBRAK-R5_snap.fits;27.6584;26541.5;34.2156;0
20231224211027636_ZEBRAK-R5_met.fits;30.2927;26523.9;66.5001;0.341333
20231224211016372_ZEBRAK-R5_snap.fits;31.9492;26475.6;20.6578;0
20231224211152628_ZEBRAK-R5_met.fits;30.4911;26503.4;93.6781;1.36533
20231224211116447_ZEBRAK-R5_snap.fits;28.1995;26491.7;27.1571;0
20231224211216521_ZEBRAK-R5_snap.fits;34.3406;26522.5;32.7782;0
20231224211316596_ZEBRAK-R5_snap.fits;25.9136;26516.6;24.3603;0
20231224211416671_ZEBRAK-R5_snap.fits;32.9958;26531.2;21.959;0
20231224211516745_ZEBRAK-R5_snap.fits;30.5289;26477.1;23.7555;0
20231224211616820_ZEBRAK-R5_snap.fits;31.3457;26465.3;35.1142;0
20231224211716895_ZEBRAK-R5_snap.fits;32.3061;26515.1;25.9676;0
20231224211904415_ZEBRAK-R5_met.fits;31.8327;26488.8;88.7257;0.170667
20231224211816969_ZEBRAK-R5_snap.fits;28.7313;26509.3;36.1658;0
20231224211917044_ZEBRAK-R5_snap.fits;31.9354;26503.4;26.6773;0
20231224212017119_ZEBRAK-R5_snap.fits;33.2647;26525.4;29.2232;0
20231224212117193_ZEBRAK-R5_snap.fits;33.8956;26493.2;27.7438;0
20231224212217268_ZEBRAK-R5_snap.fits;29.8064;26526.9;23.0633;0
20231224212317343_ZEBRAK-R5_snap.fits;32.1343;26482.9;23.9592;0
20231224212417417_ZEBRAK-R5_snap.fits;30.4232;26510.7;26.3955;0
20231224212517492_ZEBRAK-R5_snap.fits;27.7956;26512.2;25.3043;0
20231224212617567_ZEBRAK-R5_snap.fits;30.1382;26455.1;26.9498;0
20231224212717641_ZEBRAK-R5_snap.fits;32.4919;26531.2;23.5283;0
20231224212913183_ZEBRAK-R5_met.fits;28.364;26515.1;68.5143;0.170667
20231224212817716_ZEBRAK-R5_snap.fits;28.7083;26528.3;26.1665;0
20231224212917791_ZEBRAK-R5_snap.fits;32.7471;26509.3;23.2954;0
20231224213036468_ZEBRAK-R5_met.fits;25.3194;26512.2;63.0999;0.170667
20231224213017865_ZEBRAK-R5_snap.fits;30.0851;26463.9;25.8447;0
20231224213117940_ZEBRAK-R5_snap.fits;26.7827;26521;30.5538;0
20231224213311775_ZEBRAK-R5_met.fits;31.064;26509.3;65.8154;0.341333
20231224213218015_ZEBRAK-R5_snap.fits;30.9927;26474.1;25.8128;0
20231224213318089_ZEBRAK-R5_snap.fits;29.6078;26502;24.6729;0
20231224213418164_ZEBRAK-R5_snap.fits;29.2895;26455.1;26.6722;0
20231224213541961_ZEBRAK-R5_met.fits;27.394;26522.5;63.3549;0.170667
20231224213518239_ZEBRAK-R5_snap.fits;28.6027;26528.3;30.2541;0
20231224213618313_ZEBRAK-R5_snap.fits;26.3225;26471.2;28.7156;0
20231224213740745_ZEBRAK-R5_met.fits;26.3518;26504.9;68.035;0.170667
20231224213718388_ZEBRAK-R5_snap.fits;24.6733;26504.9;29.3653;0
20231224213912223_ZEBRAK-R5_met.fits;27.8573;26502;71.3493;0.170667
20231224213818463_ZEBRAK-R5_snap.fits;28.6484;26525.4;35.0144;0
20231224213918537_ZEBRAK-R5_snap.fits;33.9963;26466.8;27.7964;0
20231224214018612_ZEBRAK-R5_snap.fits;31.0778;26472.7;30.443;0
20231224214118687_ZEBRAK-R5_snap.fits;28.2401;26504.9;26.5971;0
20231224214307060_ZEBRAK-R5_met.fits;29.0741;26494.6;96.4771;0.170667
20231224214218761_ZEBRAK-R5_snap.fits;31.6424;26503.4;26.833;0
20231224214330441_ZEBRAK-R5_met.fits;33.2365;26503.4;164.886;0.341333
20231224214318836_ZEBRAK-R5_snap.fits;32.5137;26460.9;24.2489;0
20231224214418911_ZEBRAK-R5_snap.fits;35.3597;26484.4;27.8055;0
20231224214518985_ZEBRAK-R5_snap.fits;36.472;26494.6;31.5099;0
20231224214619060_ZEBRAK-R5_snap.fits;36.7107;26522.5;28.7423;0
20231224214719135_ZEBRAK-R5_snap.fits;42.388;26496.1;29.5534;0
20231224214819209_ZEBRAK-R5_snap.fits;33.4544;26490.2;31.2498;0
20231224214919284_ZEBRAK-R5_snap.fits;28.885;26545.9;39.9676;0
20231224215019359_ZEBRAK-R5_snap.fits;26.1128;26475.6;25.9172;0
20231224215119433_ZEBRAK-R5_snap.fits;28.7435;26472.7;27.5617;0
20231224215219508_ZEBRAK-R5_snap.fits;32.6307;26525.4;32.6586;0
20231224215319583_ZEBRAK-R5_snap.fits;32.9526;26450.7;33.2588;0
20231224215419657_ZEBRAK-R5_snap.fits;32.7785;26466.8;30.7821;0
20231224215519732_ZEBRAK-R5_snap.fits;31.0849;26529.8;26.8846;0
20231224215619807_ZEBRAK-R5_snap.fits;39.7454;26500.5;29.5029;0
20231224215719881_ZEBRAK-R5_snap.fits;34.1214;26537.1;28.5951;0
20231224215819956_ZEBRAK-R5_snap.fits;34.6368;26499;19.0657;0
20231224215920031_ZEBRAK-R5_snap.fits;31.4052;26519.5;29.98;0
