# file name; noise; peak f.; mag.; duration
20231224000041695_ZEBRAK-R5_snap.fits;25.8706;26490.2;21.0223;0
20231224000141769_ZEBRAK-R5_snap.fits;29.9509;26449.2;20.5181;0
20231224000241844_ZEBRAK-R5_snap.fits;26.8964;26452.1;27.4512;0
20231224000341919_ZEBRAK-R5_snap.fits;35.9039;26460.9;32.1421;0
20231224000441993_ZEBRAK-R5_snap.fits;25.7639;26456.5;24.2214;0
20231224000542068_ZEBRAK-R5_snap.fits;27.6411;26522.5;26.6993;0
20231224000642143_ZEBRAK-R5_snap.fits;33.9439;26541.5;28.4955;0
20231224000742217_ZEBRAK-R5_snap.fits;28.2755;26480;31.1164;0
20231224000842292_ZEBRAK-R5_snap.fits;30.8834;26496.1;29.8366;0
20231224000942367_ZEBRAK-R5_snap.fits;32.855;26453.6;28.6545;0
20231224001106505_ZEBRAK-R5_met.fits;31.7788;26490.2;68.1446;0.170667
20231224001042441_ZEBRAK-R5_snap.fits;29.836;26507.8;29.7248;0
20231224001142516_ZEBRAK-R5_snap.fits;26.9736;26523.9;32.5044;0
20231224001249076_ZEBRAK-R5_met.fits;25.6854;26482.9;57.0853;0.170667
20231224001242591_ZEBRAK-R5_snap.fits;31.1088;26468.3;25.6943;0
20231224001342665_ZEBRAK-R5_snap.fits;32.2476;26541.5;29.3094;0
20231224001442740_ZEBRAK-R5_snap.fits;29.2502;26504.9;24.9048;0
20231224001542815_ZEBRAK-R5_snap.fits;32.6905;26503.4;21.6677;0
20231224001642889_ZEBRAK-R5_snap.fits;26.6597;26510.7;23.0732;0
20231224001742964_ZEBRAK-R5_snap.fits;23.1989;26537.1;20.0328;0
20231224001843039_ZEBRAK-R5_snap.fits;22.5015;26535.6;20.4652;0
20231224001943113_ZEBRAK-R5_snap.fits;30.2468;26481.4;28.8215;0
20231224002043188_ZEBRAK-R5_snap.fits;25.7551;26493.2;21.9168;0
20231224002143263_ZEBRAK-R5_snap.fits;31.3949;26503.4;22.9509;0
20231224002302793_ZEBRAK-R5_met.fits;34.1936;26510.7;71.4469;0.170667
20231224002243337_ZEBRAK-R5_snap.fits;29.5262;26528.3;26.8301;0
20231224002343412_ZEBRAK-R5_snap.fits;35.4011;26468.3;24.9227;0
20231224002443487_ZEBRAK-R5_snap.fits;24.487;26458;20.0347;0
20231224002543561_ZEBRAK-R5_snap.fits;29.7778;26538.6;24.8986;0
20231224002646708_ZEBRAK-R5_met.fits;25.8886;26481.4;147.025;2.56
20231224002643636_ZEBRAK-R5_snap.fits;27.3704;26490.2;18.9768;0
20231224002743711_ZEBRAK-R5_snap.fits;28.3116;26545.9;22.5868;0
20231224002843785_ZEBRAK-R5_snap.fits;26.1127;26499;26.7144;0
20231224002943860_ZEBRAK-R5_snap.fits;24.9694;26463.9;20.0954;0
20231224003043935_ZEBRAK-R5_snap.fits;27.557;26503.4;24.4862;0
20231224003144009_ZEBRAK-R5_snap.fits;29.3923;26482.9;20.7838;0
20231224003244084_ZEBRAK-R5_snap.fits;27.1795;26491.7;28.1943;0
20231224003344159_ZEBRAK-R5_snap.fits;26.6177;26471.2;27.558;0
20231224003444233_ZEBRAK-R5_snap.fits;29.4047;26518.1;24.8283;0
20231224003544308_ZEBRAK-R5_snap.fits;27.7101;26482.9;25.8595;0
20231224003644383_ZEBRAK-R5_snap.fits;31.2556;26491.7;30.5117;0
20231224003744457_ZEBRAK-R5_snap.fits;28.8081;26449.2;25.558;0
20231224003844532_ZEBRAK-R5_snap.fits;26.2308;26472.7;27.4291;0
20231224003944607_ZEBRAK-R5_snap.fits;33.3034;26465.3;28.3173;0
20231224004044681_ZEBRAK-R5_snap.fits;32.6232;26529.8;26.9755;0
20231224004144756_ZEBRAK-R5_snap.fits;27.8049;26460.9;21.0264;0
20231224004244831_ZEBRAK-R5_snap.fits;24.4203;26510.7;24.9471;0
20231224004344905_ZEBRAK-R5_snap.fits;24.5291;26515.1;17.3581;0
20231224004444980_ZEBRAK-R5_snap.fits;27.6852;26472.7;26.4918;0
20231224004545055_ZEBRAK-R5_snap.fits;23.1325;26490.2;18.4917;0
20231224004645129_ZEBRAK-R5_snap.fits;22.5963;26452.1;24.231;0
20231224004745204_ZEBRAK-R5_snap.fits;25.0377;26528.3;19.6584;0
20231224004845279_ZEBRAK-R5_snap.fits;18.2298;26456.5;15.665;0
20231224004945353_ZEBRAK-R5_snap.fits;23.8907;26497.6;17.5256;0
20231224005109833_ZEBRAK-R5_met.fits;25.9251;26510.7;60.7655;0.170667
20231224005045428_ZEBRAK-R5_snap.fits;24.1613;26465.3;18.7353;0
20231224005145503_ZEBRAK-R5_snap.fits;22.6592;26488.8;22.4653;0
20231224005245577_ZEBRAK-R5_snap.fits;22.057;26535.6;25.165;0
20231224005345652_ZEBRAK-R5_snap.fits;29.9067;26468.3;29.779;0
20231224005445727_ZEBRAK-R5_snap.fits;31.1763;26466.8;31.397;0
20231224005545801_ZEBRAK-R5_snap.fits;33.944;26488.8;26.6859;0
20231224005645876_ZEBRAK-R5_snap.fits;28.7756;26466.8;24.9592;0
20231224005745951_ZEBRAK-R5_snap.fits;25.8794;26506.3;24.7657;0
20231224005846025_ZEBRAK-R5_snap.fits;23.6998;26449.2;30.3088;0
20231224005946100_ZEBRAK-R5_snap.fits;27.4595;26491.7;24.0114;0
