# file name; noise; peak f.; mag.; duration
20231224070012980_ZEBRAK-R5_snap.fits;29.9198;26463.9;34.2965;0
20231224070201865_ZEBRAK-R5_met.fits;34.039;26518.1;146.039;0.341333
20231224070113055_ZEBRAK-R5_snap.fits;27.7716;26518.1;26.3399;0
20231224070213129_ZEBRAK-R5_snap.fits;34.3412;26488.8;34.9484;0
20231224070313204_ZEBRAK-R5_snap.fits;29.3593;26538.6;21.0562;0
20231224070413279_ZEBRAK-R5_snap.fits;28.8775;26466.8;25.4504;0
20231224070513353_ZEBRAK-R5_snap.fits;28.8909;26538.6;26.0572;0
20231224070613428_ZEBRAK-R5_snap.fits;26.554;26521;24.7901;0
20231224070713503_ZEBRAK-R5_snap.fits;32.1493;26544.4;26.0466;0
20231224070813577_ZEBRAK-R5_snap.fits;33.8439;26478.5;28.6243;0
20231224070913652_ZEBRAK-R5_snap.fits;27.4833;26534.2;30.5741;0
20231224071052127_ZEBRAK-R5_met.fits;35.0695;26490.2;74.1271;0.170667
20231224071013727_ZEBRAK-R5_snap.fits;32.7601;26525.4;21.8884;0
20231224071113801_ZEBRAK-R5_snap.fits;34.855;26449.2;31.9557;0
20231224071213876_ZEBRAK-R5_snap.fits;29.234;26531.2;28.3421;0
20231224071313951_ZEBRAK-R5_snap.fits;38.28;26449.2;28.6536;0
20231224071414025_ZEBRAK-R5_snap.fits;29.9152;26450.7;27.4645;0
20231224071514100_ZEBRAK-R5_snap.fits;28.8414;26528.3;28.5638;0
20231224071614175_ZEBRAK-R5_snap.fits;30.7034;26491.7;28.4055;0
20231224071714249_ZEBRAK-R5_snap.fits;28.9618;26529.8;27.1986;0
20231224071814324_ZEBRAK-R5_snap.fits;26.2405;26462.4;25.5958;0
20231224071914399_ZEBRAK-R5_snap.fits;31.823;26543;28.1799;0
20231224072014473_ZEBRAK-R5_snap.fits;34.0675;26450.7;27.1679;0
20231224072114548_ZEBRAK-R5_snap.fits;33.4483;26506.3;23.4532;0
20231224072214623_ZEBRAK-R5_snap.fits;33.7195;26518.1;27.5016;0
20231224072314697_ZEBRAK-R5_snap.fits;29.2091;26485.8;28.4968;0
20231224072414772_ZEBRAK-R5_snap.fits;36.1944;26496.1;34.8255;0
20231224072514847_ZEBRAK-R5_snap.fits;34.4057;26490.2;29.4772;0
20231224072614921_ZEBRAK-R5_snap.fits;30.1753;26468.3;24.2228;0
20231224072752201_ZEBRAK-R5_met.fits;34.8512;26499;76.3491;0.341333
20231224072714996_ZEBRAK-R5_snap.fits;33.6039;26462.4;24.131;0
20231224072815071_ZEBRAK-R5_snap.fits;28.5722;26485.8;24.1383;0
20231224072915145_ZEBRAK-R5_snap.fits;26.086;26459.5;25.9331;0
20231224073015220_ZEBRAK-R5_snap.fits;36.3436;26465.3;37.2961;0
20231224073115295_ZEBRAK-R5_snap.fits;34.1952;26493.2;36.8676;0
20231224073215369_ZEBRAK-R5_snap.fits;38.6734;26540;25.6724;0
20231224073315444_ZEBRAK-R5_snap.fits;27.9471;26463.9;26.3341;0
20231224073415519_ZEBRAK-R5_snap.fits;29.1373;26525.4;33.2944;0
20231224073517471_ZEBRAK-R5_met.fits;33.4086;26537.1;222.332;0.170667
20231224073515593_ZEBRAK-R5_snap.fits;29.7649;26462.4;30.1967;0
20231224073615668_ZEBRAK-R5_snap.fits;36.2023;26477.1;29.7007;0
20231224073715743_ZEBRAK-R5_snap.fits;35.3386;26512.2;30.1459;0
20231224073815817_ZEBRAK-R5_snap.fits;31.8555;26537.1;33.7928;0
20231224073915892_ZEBRAK-R5_snap.fits;33.4952;26500.5;31.4666;0
20231224074015967_ZEBRAK-R5_snap.fits;31.3438;26534.2;25.6773;0
20231224074116041_ZEBRAK-R5_snap.fits;28.3977;26462.4;18.7204;0
20231224074216116_ZEBRAK-R5_snap.fits;28.3675;26485.8;22.556;0
20231224074316191_ZEBRAK-R5_snap.fits;34.4129;26538.6;24.3011;0
20231224074416265_ZEBRAK-R5_snap.fits;27.6713;26450.7;20.2754;0
20231224074516340_ZEBRAK-R5_snap.fits;32.6103;26484.4;30.9639;0
20231224074616415_ZEBRAK-R5_snap.fits;37.7524;26469.7;23.446;0
20231224074716489_ZEBRAK-R5_snap.fits;28.7447;26496.1;38.9235;0
20231224074816564_ZEBRAK-R5_snap.fits;25.214;26543;27.0225;0
20231224074916639_ZEBRAK-R5_snap.fits;31.8832;26526.9;31.9576;0
20231224075016713_ZEBRAK-R5_snap.fits;25.3784;26450.7;31.688;0
20231224075116788_ZEBRAK-R5_snap.fits;27.6454;26484.4;29.3656;0
20231224075216863_ZEBRAK-R5_snap.fits;33.9683;26538.6;26.9964;0
20231224075316937_ZEBRAK-R5_snap.fits;31.9412;26455.1;26.502;0
20231224075417012_ZEBRAK-R5_snap.fits;29.9152;26474.1;28.968;0
20231224075517087_ZEBRAK-R5_snap.fits;34.819;26513.7;34.061;0
20231224075617161_ZEBRAK-R5_snap.fits;30.5885;26494.6;30.5822;0
20231224075717236_ZEBRAK-R5_snap.fits;41.6029;26504.9;25.1906;0
20231224075817311_ZEBRAK-R5_snap.fits;33.1811;26493.2;30.1884;0
20231224075917385_ZEBRAK-R5_snap.fits;36.9959;26547.4;27.4074;0
