# file name; noise; peak f.; mag.; duration
20231224160053300_ZEBRAK-R5_snap.fits;32.3055;26472.7;29.1168;0
20231224160153375_ZEBRAK-R5_snap.fits;34.6905;26456.5;16.4153;0
20231224160253449_ZEBRAK-R5_snap.fits;33.7252;26503.4;31.5723;0
20231224160353524_ZEBRAK-R5_snap.fits;32.6263;26477.1;34.2373;0
20231224160453599_ZEBRAK-R5_snap.fits;36.7201;26450.7;37.42;0
20231224160553673_ZEBRAK-R5_snap.fits;30.2511;26465.3;32.3118;0
20231224160653748_ZEBRAK-R5_snap.fits;33.4956;26490.2;23.3498;0
20231224160753823_ZEBRAK-R5_snap.fits;35.2429;26521;29.0846;0
20231224160916425_ZEBRAK-R5_met.fits;30.0401;26513.7;129.687;0.170667
20231224160853897_ZEBRAK-R5_snap.fits;33.1502;26477.1;36.0532;0
20231224161048073_ZEBRAK-R5_met.fits;38.6518;26510.7;81.6678;0.341333
20231224160953972_ZEBRAK-R5_snap.fits;29.5293;26449.2;26.4047;0
20231224161054047_ZEBRAK-R5_snap.fits;34.1991;26544.4;26.4785;0
20231224161154121_ZEBRAK-R5_snap.fits;31.535;26538.6;32.0579;0
20231224161305801_ZEBRAK-R5_met.fits;30.7081;26513.7;72.7674;0.170667
20231224161254196_ZEBRAK-R5_snap.fits;30.8178;26490.2;27.0408;0
20231224161354271_ZEBRAK-R5_snap.fits;30.4307;26521;40.7753;0
20231224161454345_ZEBRAK-R5_snap.fits;27.8489;26490.2;33.282;0
20231224161554420_ZEBRAK-R5_snap.fits;34.3526;26515.1;20.301;0
20231224161654495_ZEBRAK-R5_snap.fits;29.8585;26491.7;30.3208;0
20231224161849183_ZEBRAK-R5_met.fits;30.7987;26471.2;74.093;0.512
20231224161754569_ZEBRAK-R5_snap.fits;35.0482;26480;34.4484;0
20231224161854644_ZEBRAK-R5_snap.fits;40.5093;26543;24.0684;0
20231224161954719_ZEBRAK-R5_snap.fits;32.7479;26477.1;32.2457;0
20231224162054793_ZEBRAK-R5_snap.fits;35.3347;26478.5;21.875;0
20231224162154868_ZEBRAK-R5_snap.fits;35.6217;26475.6;22.5599;0
20231224162254943_ZEBRAK-R5_snap.fits;36.1167;26547.4;33.0019;0
20231224162355017_ZEBRAK-R5_snap.fits;36.4216;26521;28.5992;0
20231224162455092_ZEBRAK-R5_snap.fits;32.1468;26475.6;34.5651;0
20231224162555167_ZEBRAK-R5_snap.fits;32.2554;26478.5;24.2804;0
20231224162655241_ZEBRAK-R5_snap.fits;37.1061;26538.6;27.7045;0
20231224162755316_ZEBRAK-R5_snap.fits;28.2038;26538.6;25.2904;0
20231224162855391_ZEBRAK-R5_snap.fits;26.3221;26485.8;25.6458;0
20231224162955465_ZEBRAK-R5_snap.fits;29.0454;26518.1;23.0173;0
20231224163055540_ZEBRAK-R5_snap.fits;24.3362;26488.8;15.5662;0
20231224163155615_ZEBRAK-R5_snap.fits;24.2265;26547.4;15.6489;0
20231224163255689_ZEBRAK-R5_snap.fits;24.0055;26525.4;17.3361;0
20231224163355764_ZEBRAK-R5_snap.fits;24.4318;26488.8;26.415;0
20231224163455839_ZEBRAK-R5_snap.fits;24.7071;26497.6;22.6669;0
20231224163555913_ZEBRAK-R5_snap.fits;27.5997;26465.3;16.5513;0
20231224163655988_ZEBRAK-R5_snap.fits;27.2817;26532.7;27.1664;0
20231224163756063_ZEBRAK-R5_snap.fits;32.1327;26481.4;27.8486;0
20231224163856137_ZEBRAK-R5_snap.fits;33.3951;26534.2;32.9103;0
20231224163956212_ZEBRAK-R5_snap.fits;27.6707;26460.9;24.9743;0
20231224164056287_ZEBRAK-R5_snap.fits;30.7055;26525.4;23.9597;0
20231224164156361_ZEBRAK-R5_snap.fits;30.0526;26543;26.6124;0
20231224164256436_ZEBRAK-R5_snap.fits;28.5915;26460.9;27.2521;0
20231224164356511_ZEBRAK-R5_snap.fits;34.9479;26455.1;32.7913;0
20231224164456585_ZEBRAK-R5_snap.fits;27.1382;26460.9;26.7634;0
20231224164556660_ZEBRAK-R5_snap.fits;29.2981;26503.4;25.7153;0
20231224164656735_ZEBRAK-R5_snap.fits;28.485;26455.1;27.9657;0
20231224164756809_ZEBRAK-R5_snap.fits;31.3178;26459.5;26.9166;0
20231224164856884_ZEBRAK-R5_snap.fits;25.5236;26459.5;26.7939;0
20231224164956959_ZEBRAK-R5_snap.fits;26.874;26466.8;20.3904;0
20231224165057033_ZEBRAK-R5_snap.fits;29.0553;26497.6;29.9991;0
20231224165157108_ZEBRAK-R5_snap.fits;26.7613;26538.6;25.186;0
20231224165257183_ZEBRAK-R5_snap.fits;25.2359;26534.2;22.7992;0
20231224165357257_ZEBRAK-R5_snap.fits;30.7473;26484.4;20.1027;0
20231224165457332_ZEBRAK-R5_snap.fits;25.1079;26506.3;22.0132;0
20231224165557407_ZEBRAK-R5_snap.fits;32.0026;26471.2;24.5146;0
20231224165657481_ZEBRAK-R5_snap.fits;31.3625;26521;31.7562;0
20231224165757556_ZEBRAK-R5_snap.fits;27.3609;26534.2;23.1234;0
20231224165857631_ZEBRAK-R5_snap.fits;29.2077;26521;26.0742;0
20231224165957705_ZEBRAK-R5_snap.fits;30.007;26480;22.2256;0
