# file name; noise; peak f.; mag.; duration
20231224100026420_ZEBRAK-R5_snap.fits;33.4042;26531.2;29.9686;0
20231224100126495_ZEBRAK-R5_snap.fits;30.611;26455.1;25.1666;0
20231224100226569_ZEBRAK-R5_snap.fits;31.8058;26516.6;23.647;0
20231224100326644_ZEBRAK-R5_snap.fits;33.8047;26480;31.7445;0
20231224100426719_ZEBRAK-R5_snap.fits;33.5426;26515.1;26.5451;0
20231224100526793_ZEBRAK-R5_snap.fits;29.5276;26484.4;32.6639;0
20231224100626868_ZEBRAK-R5_snap.fits;30.1027;26471.2;22.1922;0
20231224100726943_ZEBRAK-R5_snap.fits;28.9063;26506.3;28.8637;0
20231224100827017_ZEBRAK-R5_snap.fits;24.5924;26503.4;20.2281;0
20231224100927092_ZEBRAK-R5_snap.fits;32.1289;26485.8;35.0463;0
20231224101027167_ZEBRAK-R5_snap.fits;30.9645;26512.2;25.8577;0
20231224101151988_ZEBRAK-R5_met.fits;32.3899;26509.3;79.6167;0.170667
20231224101127241_ZEBRAK-R5_snap.fits;37.805;26506.3;32.6005;0
20231224101227316_ZEBRAK-R5_snap.fits;32.2282;26452.1;22.3173;0
20231224101327391_ZEBRAK-R5_snap.fits;30.6067;26513.7;29.9972;0
20231224101427465_ZEBRAK-R5_snap.fits;30.8593;26519.5;27.0604;0
20231224101527540_ZEBRAK-R5_snap.fits;36.9907;26512.2;27.9314;0
20231224101627615_ZEBRAK-R5_snap.fits;33.0278;26449.2;26.2024;0
20231224101727689_ZEBRAK-R5_snap.fits;32.4032;26507.8;26.9659;0
20231224101827764_ZEBRAK-R5_snap.fits;31.5724;26545.9;31.5534;0
20231224102019551_ZEBRAK-R5_met.fits;30.3392;26509.3;84.0147;0.170667
20231224101927839_ZEBRAK-R5_snap.fits;31.1302;26547.4;26.6026;0
20231224102038153_ZEBRAK-R5_met.fits;30.9938;26507.8;73.6123;0.170667
20231224102027913_ZEBRAK-R5_snap.fits;31.5192;26466.8;27.749;0
20231224102127988_ZEBRAK-R5_snap.fits;26.5146;26507.8;25.3016;0
20231224102228063_ZEBRAK-R5_snap.fits;28.9987;26462.4;26.3437;0
20231224102328137_ZEBRAK-R5_snap.fits;38.258;26504.9;20.8221;0
20231224102428212_ZEBRAK-R5_snap.fits;28.9735;26519.5;33.4887;0
20231224102528287_ZEBRAK-R5_snap.fits;25.8455;26502;25.9725;0
20231224102628361_ZEBRAK-R5_snap.fits;35.3241;26474.1;27.7064;0
20231224102728436_ZEBRAK-R5_snap.fits;37.9415;26465.3;32.9144;0
20231224102910495_ZEBRAK-R5_met.fits;31.658;26519.5;105.493;0.341333
20231224102828511_ZEBRAK-R5_snap.fits;34.4778;26488.8;38.376;0
20231224102928585_ZEBRAK-R5_snap.fits;35.8774;26538.6;36.7039;0
20231224103028660_ZEBRAK-R5_snap.fits;31.1553;26522.5;21.5024;0
20231224103128735_ZEBRAK-R5_snap.fits;32.8253;26519.5;26.1712;0
20231224103228809_ZEBRAK-R5_snap.fits;34.091;26472.7;35.9861;0
20231224103328884_ZEBRAK-R5_snap.fits;34.0526;26490.2;30.5701;0
20231224103428959_ZEBRAK-R5_snap.fits;33.6905;26466.8;21.8931;0
20231224103529033_ZEBRAK-R5_snap.fits;35.963;26532.7;28.8682;0
20231224103629108_ZEBRAK-R5_snap.fits;40.1885;26488.8;28.3752;0
20231224103729183_ZEBRAK-R5_snap.fits;28.8811;26500.5;30.4954;0
20231224103829257_ZEBRAK-R5_snap.fits;28.9841;26487.3;31.2535;0
20231224103929332_ZEBRAK-R5_snap.fits;29.4429;26475.6;20.9467;0
20231224104029407_ZEBRAK-R5_snap.fits;41.5991;26515.1;25.3744;0
20231224104129481_ZEBRAK-R5_snap.fits;34.6663;26468.3;30.6025;0
20231224104229556_ZEBRAK-R5_snap.fits;34.5134;26493.2;32.1413;0
20231224104350793_ZEBRAK-R5_met.fits;30.4669;26456.5;157.746;0.170667
20231224104329631_ZEBRAK-R5_snap.fits;31.1546;26456.5;22.6134;0
20231224104429705_ZEBRAK-R5_snap.fits;32.6171;26472.7;25.9938;0
20231224104529780_ZEBRAK-R5_snap.fits;31.0712;26547.4;27.4983;0
20231224104720543_ZEBRAK-R5_met.fits;30.1655;26472.7;168.114;0.341333
20231224104629855_ZEBRAK-R5_snap.fits;36.6618;26503.4;23.5302;0
20231224104729929_ZEBRAK-R5_snap.fits;30.2095;26460.9;28.6614;0
20231224104830004_ZEBRAK-R5_snap.fits;27.0704;26456.5;37.7519;0
20231224104930079_ZEBRAK-R5_snap.fits;35.1663;26472.7;31.9473;0
20231224105030153_ZEBRAK-R5_snap.fits;26.4681;26496.1;27.948;0
20231224105130228_ZEBRAK-R5_snap.fits;31.7885;26458;32.7677;0
20231224105230303_ZEBRAK-R5_snap.fits;29.5796;26532.7;28.7736;0
20231224105330377_ZEBRAK-R5_snap.fits;30.1492;26471.2;31.4694;0
20231224105430452_ZEBRAK-R5_snap.fits;32.5619;26465.3;30.6812;0
20231224105530527_ZEBRAK-R5_snap.fits;29.4027;26484.4;33.7761;0
20231224105630601_ZEBRAK-R5_snap.fits;36.744;26512.2;38.3007;0
20231224105730676_ZEBRAK-R5_snap.fits;32.3062;26485.8;28.2387;0
20231224105830751_ZEBRAK-R5_snap.fits;25.4452;26538.6;27.7228;0
20231224105930825_ZEBRAK-R5_snap.fits;28.7326;26504.9;32.7707;0
