# file name; noise; peak f.; mag.; duration
20231224040059615_ZEBRAK-R5_snap.fits;26.7445;26459.5;26.3728;0
20231224040159689_ZEBRAK-R5_snap.fits;31.4776;26458;29.8668;0
20231224040259764_ZEBRAK-R5_snap.fits;29.3377;26480;24.6864;0
20231224040359839_ZEBRAK-R5_snap.fits;33.8496;26477.1;24.3812;0
20231224040459913_ZEBRAK-R5_snap.fits;30.2631;26469.7;24.6137;0
20231224040559988_ZEBRAK-R5_snap.fits;28.2734;26538.6;26.0475;0
20231224040700063_ZEBRAK-R5_snap.fits;33.8284;26490.2;21.4099;0
20231224040833247_ZEBRAK-R5_met.fits;24.246;26472.7;58.0749;0.170667
20231224040800137_ZEBRAK-R5_snap.fits;26.4347;26522.5;33.494;0
20231224040900212_ZEBRAK-R5_snap.fits;34.5684;26545.9;22.2786;0
20231224041000287_ZEBRAK-R5_snap.fits;27.1708;26512.2;32.1817;0
20231224041100361_ZEBRAK-R5_snap.fits;27.201;26452.1;26.936;0
20231224041200436_ZEBRAK-R5_snap.fits;36.3759;26504.9;19.7197;0
20231224041300511_ZEBRAK-R5_snap.fits;28.5767;26519.5;26.1782;0
20231224041400585_ZEBRAK-R5_snap.fits;35.9458;26458;31.5205;0
20231224041500660_ZEBRAK-R5_snap.fits;34.8347;26541.5;33.6761;0
20231224041600735_ZEBRAK-R5_snap.fits;28.9913;26545.9;27.1712;0
20231224041700809_ZEBRAK-R5_snap.fits;42.9721;26449.2;35.0486;0
20231224041800884_ZEBRAK-R5_snap.fits;32.7927;26460.9;28.8801;0
20231224041900959_ZEBRAK-R5_snap.fits;33.7259;26507.8;33.6328;0
20231224042001033_ZEBRAK-R5_snap.fits;35.0413;26506.3;33.6352;0
20231224042101108_ZEBRAK-R5_snap.fits;29.1789;26463.9;24.9925;0
20231224042201183_ZEBRAK-R5_snap.fits;35.9197;26528.3;29.3624;0
20231224042315764_ZEBRAK-R5_met.fits;35.3221;26531.2;264.191;0.341333
20231224042301257_ZEBRAK-R5_snap.fits;38.3729;26456.5;30.5054;0
20231224042401332_ZEBRAK-R5_snap.fits;32.291;26535.6;24.8078;0
20231224042501407_ZEBRAK-R5_snap.fits;31.5193;26462.4;31.9859;0
20231224042601481_ZEBRAK-R5_snap.fits;31.8427;26529.8;21.2788;0
20231224042701556_ZEBRAK-R5_snap.fits;25.7737;26463.9;27.5134;0
20231224042801631_ZEBRAK-R5_snap.fits;29.4781;26474.1;26.5583;0
20231224042901705_ZEBRAK-R5_snap.fits;27.3996;26512.2;24.6028;0
20231224043001780_ZEBRAK-R5_snap.fits;27.0249;26449.2;22.634;0
20231224043101855_ZEBRAK-R5_snap.fits;26.6823;26540;19.9444;0
20231224043202612_ZEBRAK-R5_met.fits;30.9273;26474.1;68.9617;0.170667
20231224043201929_ZEBRAK-R5_snap.fits;25.7128;26462.4;23.6797;0
20231224043302004_ZEBRAK-R5_snap.fits;24.9022;26547.4;19.8412;0
20231224043402079_ZEBRAK-R5_snap.fits;21.1499;26453.6;20.1394;0
20231224043502153_ZEBRAK-R5_snap.fits;28.0869;26532.7;23.6158;0
20231224043602228_ZEBRAK-R5_snap.fits;28.8162;26543;17.7039;0
20231224043702303_ZEBRAK-R5_snap.fits;30.2437;26519.5;23.5145;0
20231224043802377_ZEBRAK-R5_snap.fits;29.0228;26518.1;24.8006;0
20231224043902452_ZEBRAK-R5_snap.fits;21.7481;26497.6;25.8663;0
20231224044033247_ZEBRAK-R5_met.fits;20.9556;26500.5;69.8735;0.341333
20231224044002527_ZEBRAK-R5_snap.fits;23.1733;26462.4;21.378;0
20231224044102601_ZEBRAK-R5_snap.fits;22.5845;26485.8;21.0164;0
20231224044202676_ZEBRAK-R5_snap.fits;23.1396;26480;17.382;0
20231224044302751_ZEBRAK-R5_snap.fits;25.1278;26487.3;21.0888;0
20231224044402825_ZEBRAK-R5_snap.fits;21.5466;26471.2;18.8618;0
20231224044502900_ZEBRAK-R5_snap.fits;28.309;26478.5;17.4791;0
20231224044602975_ZEBRAK-R5_snap.fits;24.3319;26482.9;21.6614;0
20231224044703049_ZEBRAK-R5_snap.fits;21.5882;26497.6;18.2164;0
20231224044803124_ZEBRAK-R5_snap.fits;23.9;26488.8;30.0559;0
20231224044903199_ZEBRAK-R5_snap.fits;24.7304;26522.5;26.9459;0
20231224045003273_ZEBRAK-R5_snap.fits;24.0757;26534.2;18.7554;0
20231224045103348_ZEBRAK-R5_snap.fits;23.3554;26452.1;23.1883;0
20231224045203423_ZEBRAK-R5_snap.fits;23.7264;26515.1;16.9741;0
20231224045303497_ZEBRAK-R5_snap.fits;26.7963;26499;23.309;0
20231224045403572_ZEBRAK-R5_snap.fits;24.0809;26463.9;17.6529;0
20231224045503647_ZEBRAK-R5_snap.fits;26.1384;26528.3;25.3302;0
20231224045603721_ZEBRAK-R5_snap.fits;25.5084;26538.6;21.5549;0
20231224045750559_ZEBRAK-R5_met.fits;27.2428;26531.2;54.4864;0.341333
20231224045703796_ZEBRAK-R5_snap.fits;28.7425;26494.6;21.9103;0
20231224045803871_ZEBRAK-R5_snap.fits;25.4092;26532.7;23.902;0
20231224045903945_ZEBRAK-R5_snap.fits;25.0301;26502;26.3603;0
