# file name; noise; peak f.; mag.; duration
20231224055832415_ZEBRAK-R5_met.fits;27.0614;26494.6;55.4957;2.048
20231224060008500_ZEBRAK-R5_snap.fits;28.3197;26540;24.4597;0
20231224060108575_ZEBRAK-R5_snap.fits;27.1582;26497.6;22.9368;0
20231224060208649_ZEBRAK-R5_snap.fits;28.7918;26510.7;27.9471;0
20231224060308724_ZEBRAK-R5_snap.fits;25.0293;26545.9;19.9645;0
20231224060408799_ZEBRAK-R5_snap.fits;30.6923;26516.6;29.2662;0
20231224060508873_ZEBRAK-R5_snap.fits;31.0293;26469.7;30.7194;0
20231224060608948_ZEBRAK-R5_snap.fits;32.2338;26474.1;23.6572;0
20231224060709023_ZEBRAK-R5_snap.fits;29.6379;26512.2;23.8736;0
20231224060809097_ZEBRAK-R5_snap.fits;35.4136;26480;32.5152;0
20231224060909172_ZEBRAK-R5_snap.fits;27.3591;26482.9;27.2534;0
20231224061009247_ZEBRAK-R5_snap.fits;28.1854;26449.2;24.9832;0
20231224061109321_ZEBRAK-R5_snap.fits;28.0577;26515.1;31.9585;0
20231224061209396_ZEBRAK-R5_snap.fits;26.0032;26510.7;24.1355;0
20231224061309471_ZEBRAK-R5_snap.fits;26.5989;26450.7;21.9037;0
20231224061409545_ZEBRAK-R5_snap.fits;26.3372;26506.3;26.7148;0
20231224061509620_ZEBRAK-R5_snap.fits;34.3159;26537.1;31.7569;0
20231224061609695_ZEBRAK-R5_snap.fits;23.5772;26529.8;21.0683;0
20231224061709769_ZEBRAK-R5_snap.fits;22.3896;26472.7;19.9848;0
20231224061809844_ZEBRAK-R5_snap.fits;25.2195;26543;27.9512;0
20231224061909919_ZEBRAK-R5_snap.fits;28.079;26502;19.5739;0
20231224062009993_ZEBRAK-R5_snap.fits;27.4043;26469.7;24.3596;0
20231224062110068_ZEBRAK-R5_snap.fits;29.4805;26449.2;25.5729;0
20231224062210143_ZEBRAK-R5_snap.fits;27.6633;26481.4;26.9573;0
20231224062310217_ZEBRAK-R5_snap.fits;28.2582;26547.4;24.8588;0
20231224062431796_ZEBRAK-R5_met.fits;25.6211;26522.5;51.7303;0.170667
20231224062410292_ZEBRAK-R5_snap.fits;31.2238;26528.3;22.5174;0
20231224062510367_ZEBRAK-R5_snap.fits;25.7262;26493.2;19.5806;0
20231224062610441_ZEBRAK-R5_snap.fits;27.523;26534.2;23.99;0
20231224062710516_ZEBRAK-R5_snap.fits;29.7837;26502;36.082;0
20231224062810591_ZEBRAK-R5_snap.fits;30.9694;26463.9;29.8335;0
20231224062910665_ZEBRAK-R5_snap.fits;35.3529;26545.9;23.9398;0
20231224063040265_ZEBRAK-R5_met.fits;26.7936;26538.6;72.1149;0.512
20231224063010740_ZEBRAK-R5_snap.fits;30.5744;26472.7;33.8253;0
20231224063110815_ZEBRAK-R5_snap.fits;32.9507;26545.9;29.2302;0
20231224063210889_ZEBRAK-R5_snap.fits;31.6737;26484.4;30.4469;0
20231224063310964_ZEBRAK-R5_snap.fits;29.6634;26449.2;26.5845;0
20231224063427252_ZEBRAK-R5_met.fits;30.4843;26528.3;80.7974;1.36533
20231224063411039_ZEBRAK-R5_snap.fits;32.9146;26529.8;29.2413;0
20231224063511113_ZEBRAK-R5_snap.fits;25.9049;26532.7;27.6543;0
20231224063611188_ZEBRAK-R5_snap.fits;29.9208;26543;22.8274;0
20231224063711263_ZEBRAK-R5_snap.fits;27.7606;26523.9;26.0084;0
20231224063811337_ZEBRAK-R5_snap.fits;30.8099;26466.8;21.863;0
20231224063911412_ZEBRAK-R5_snap.fits;31.2419;26469.7;21.8167;0
20231224064011487_ZEBRAK-R5_snap.fits;30.979;26515.1;22.1654;0
20231224064123508_ZEBRAK-R5_met.fits;34.3097;26488.8;115.255;0.512
20231224064111561_ZEBRAK-R5_snap.fits;28.9011;26487.3;32.0571;0
20231224064211636_ZEBRAK-R5_snap.fits;32.0707;26459.5;32.545;0
20231224064311711_ZEBRAK-R5_snap.fits;27.2885;26477.1;33.098;0
20231224064411785_ZEBRAK-R5_snap.fits;27.3104;26510.7;29.0664;0
20231224064511860_ZEBRAK-R5_snap.fits;27.5408;26449.2;22.6037;0
20231224064611935_ZEBRAK-R5_snap.fits;30.8213;26475.6;24.707;0
20231224064712009_ZEBRAK-R5_snap.fits;28.2658;26487.3;33.0789;0
20231224064812084_ZEBRAK-R5_snap.fits;30.8834;26531.2;34.7762;0
20231224064912159_ZEBRAK-R5_snap.fits;34.4336;26506.3;27.5888;0
20231224065012233_ZEBRAK-R5_snap.fits;29.3399;26450.7;22.808;0
20231224065159412_ZEBRAK-R5_met.fits;34.4274;26516.6;73.6339;0.341333
20231224065112308_ZEBRAK-R5_snap.fits;31.6278;26482.9;27.5761;0
20231224065212383_ZEBRAK-R5_snap.fits;31.7641;26547.4;22.3003;0
20231224065312457_ZEBRAK-R5_snap.fits;31.0557;26468.3;23.1522;0
20231224065412532_ZEBRAK-R5_snap.fits;31.7008;26460.9;20.2819;0
20231224065512607_ZEBRAK-R5_snap.fits;31.7394;26534.2;26.6622;0
20231224065612681_ZEBRAK-R5_snap.fits;25.9757;26466.8;27.5486;0
20231224065712756_ZEBRAK-R5_snap.fits;28.9182;26540;26.7926;0
20231224065812831_ZEBRAK-R5_snap.fits;31.7311;26482.9;29.9761;0
20231224065912905_ZEBRAK-R5_snap.fits;29.9872;26480;27.1557;0
