# file name; noise; peak f.; mag.; duration
20231224180002185_ZEBRAK-R5_snap.fits;28.901;26512.2;22.483;0
20231224180145951_ZEBRAK-R5_met.fits;22.4522;26502;53.6802;0.170667
20231224180102260_ZEBRAK-R5_snap.fits;25.493;26488.8;18.9875;0
20231224180202335_ZEBRAK-R5_snap.fits;23.4504;26535.6;22.5457;0
20231224180302409_ZEBRAK-R5_snap.fits;21.0229;26478.5;18.3677;0
20231224180410505_ZEBRAK-R5_met.fits;22.5871;26516.6;73.9684;0.170667
20231224180402484_ZEBRAK-R5_snap.fits;20.4841;26493.2;18.7379;0
20231224180502559_ZEBRAK-R5_snap.fits;24.5302;26462.4;19.7753;0
20231224180650932_ZEBRAK-R5_met.fits;26.7821;26502;59.1061;0.170667
20231224180602633_ZEBRAK-R5_snap.fits;30.4413;26526.9;21.5573;0
20231224180702708_ZEBRAK-R5_snap.fits;22.3892;26493.2;18.6594;0
20231224180802783_ZEBRAK-R5_snap.fits;29.1473;26487.3;33.3536;0
20231224180902857_ZEBRAK-R5_snap.fits;29.6858;26499;23.3791;0
20231224181045599_ZEBRAK-R5_met.fits;29.7017;26496.1;185.308;0.512
20231224181002932_ZEBRAK-R5_snap.fits;28.9082;26484.4;25.2245;0
20231224181103007_ZEBRAK-R5_snap.fits;23.0745;26496.1;19.9761;0
20231224181252745_ZEBRAK-R5_met.fits;25.9833;26515.1;188.865;0.170667
20231224181203081_ZEBRAK-R5_snap.fits;21.7201;26512.2;21.0599;0
20231224181303156_ZEBRAK-R5_snap.fits;29.167;26474.1;20.4778;0
20231224181403231_ZEBRAK-R5_snap.fits;27.5041;26513.7;28.6294;0
20231224181503305_ZEBRAK-R5_snap.fits;26.4108;26545.9;19.6302;0
20231224181603380_ZEBRAK-R5_snap.fits;27.3278;26455.1;27.5639;0
20231224181703455_ZEBRAK-R5_snap.fits;24.9057;26480;26.4881;0
20231224181803529_ZEBRAK-R5_snap.fits;24.9288;26518.1;19.2006;0
20231224181903604_ZEBRAK-R5_snap.fits;25.0177;26509.3;22.7885;0
20231224182003679_ZEBRAK-R5_snap.fits;29.2455;26462.4;29.1017;0
20231224182103753_ZEBRAK-R5_snap.fits;32.745;26499;24.5818;0
20231224182203828_ZEBRAK-R5_snap.fits;34.7947;26515.1;22.5365;0
20231224182303903_ZEBRAK-R5_snap.fits;32.3945;26535.6;22.5604;0
20231224182403977_ZEBRAK-R5_snap.fits;33.2779;26512.2;29.1509;0
20231224182504052_ZEBRAK-R5_snap.fits;37.1176;26449.2;31.5269;0
20231224182604127_ZEBRAK-R5_snap.fits;32.1765;26518.1;23.2473;0
20231224182704201_ZEBRAK-R5_snap.fits;22.9516;26452.1;29.3386;0
20231224182804276_ZEBRAK-R5_snap.fits;28.9005;26484.4;23.8726;0
20231224182904351_ZEBRAK-R5_snap.fits;29.3458;26482.9;29.4834;0
20231224183004425_ZEBRAK-R5_snap.fits;25.8548;26515.1;20.4972;0
20231224183116276_ZEBRAK-R5_met.fits;24.5319;26507.8;116.323;0.341333
20231224183104500_ZEBRAK-R5_snap.fits;33.3274;26469.7;25.2557;0
20231224183204575_ZEBRAK-R5_snap.fits;31.6847;26488.8;27.3362;0
20231224183304649_ZEBRAK-R5_snap.fits;27.0192;26544.4;24.9531;0
20231224183447732_ZEBRAK-R5_met.fits;29.6611;26504.9;66.7319;0.170667
20231224183404724_ZEBRAK-R5_snap.fits;24.3104;26534.2;20.9611;0
20231224183504799_ZEBRAK-R5_snap.fits;34.4742;26466.8;20.7309;0
20231224183604873_ZEBRAK-R5_snap.fits;30.0416;26481.4;19.2319;0
20231224183704948_ZEBRAK-R5_snap.fits;28.5366;26459.5;24.7663;0
20231224183805023_ZEBRAK-R5_snap.fits;36.0854;26513.7;25.1637;0
20231224183905097_ZEBRAK-R5_snap.fits;26.3417;26484.4;15.8296;0
20231224184005172_ZEBRAK-R5_snap.fits;22.7047;26509.3;20.7434;0
20231224184105247_ZEBRAK-R5_snap.fits;24.986;26490.2;25.9963;0
20231224184205321_ZEBRAK-R5_snap.fits;24.5372;26547.4;20.889;0
20231224184305396_ZEBRAK-R5_snap.fits;28.075;26468.3;22.066;0
20231224184405471_ZEBRAK-R5_snap.fits;29.6142;26477.1;30.8135;0
20231224184505545_ZEBRAK-R5_snap.fits;23.7608;26509.3;24.7139;0
20231224184605620_ZEBRAK-R5_snap.fits;27.4998;26494.6;22.2669;0
20231224184705695_ZEBRAK-R5_snap.fits;25.8006;26481.4;22.3729;0
20231224184805769_ZEBRAK-R5_snap.fits;26.528;26512.2;23.2919;0
20231224184905844_ZEBRAK-R5_snap.fits;26.4172;26453.6;25.7787;0
20231224185005919_ZEBRAK-R5_snap.fits;22.7763;26491.7;24.5178;0
20231224185105993_ZEBRAK-R5_snap.fits;25.5029;26450.7;30.2636;0
20231224185206068_ZEBRAK-R5_snap.fits;25.8962;26510.7;27.4004;0
20231224185306143_ZEBRAK-R5_snap.fits;25.6702;26481.4;21.1939;0
20231224185406217_ZEBRAK-R5_snap.fits;29.9642;26499;20.3169;0
20231224185506292_ZEBRAK-R5_snap.fits;26.857;26482.9;25.6132;0
20231224185606367_ZEBRAK-R5_snap.fits;26.1888;26516.6;19.0449;0
20231224185706441_ZEBRAK-R5_snap.fits;24.1004;26466.8;28.6937;0
20231224185806516_ZEBRAK-R5_snap.fits;29.8471;26513.7;24.3033;0
20231224185906591_ZEBRAK-R5_snap.fits;29.5285;26543;34.1168;0
