# file name; noise; peak f.; mag.; duration
20231224050004020_ZEBRAK-R5_snap.fits;26.8788;26453.6;27.5687;0
20231224050104095_ZEBRAK-R5_snap.fits;27.165;26452.1;26.6243;0
20231224050222772_ZEBRAK-R5_met.fits;23.987;26487.3;67.3762;0.170667
20231224050204169_ZEBRAK-R5_snap.fits;30.5257;26506.3;20.5457;0
20231224050304244_ZEBRAK-R5_snap.fits;25.2534;26456.5;22.6099;0
20231224050401759_ZEBRAK-R5_met.fits;24.829;26497.6;58.2214;0.341333
20231224050404319_ZEBRAK-R5_snap.fits;24.8413;26458;19.9442;0
20231224050504393_ZEBRAK-R5_snap.fits;25.5819;26528.3;34.7663;0
20231224050657716_ZEBRAK-R5_met.fits;27.2858;26547.4;81.7798;0.170667
20231224050604468_ZEBRAK-R5_snap.fits;29.8829;26490.2;23.5679;0
20231224050704543_ZEBRAK-R5_snap.fits;29.4448;26543;22.1224;0
20231224050833119_ZEBRAK-R5_met.fits;27.7254;26512.2;76.9775;0.170667
20231224050804617_ZEBRAK-R5_snap.fits;25.5422;26462.4;22.4614;0
20231224050904692_ZEBRAK-R5_snap.fits;29.8534;26466.8;28.3661;0
20231224051004767_ZEBRAK-R5_snap.fits;28.3549;26480;23.6887;0
20231224051104841_ZEBRAK-R5_snap.fits;29.5281;26475.6;19.1429;0
20231224051204916_ZEBRAK-R5_snap.fits;27.6902;26475.6;18.6202;0
20231224051304991_ZEBRAK-R5_snap.fits;28.161;26538.6;25.1643;0
20231224051405065_ZEBRAK-R5_snap.fits;26.4609;26475.6;21.5363;0
20231224051505140_ZEBRAK-R5_snap.fits;27.3451;26526.9;18.4621;0
20231224051605215_ZEBRAK-R5_snap.fits;22.9488;26493.2;26.8835;0
20231224051738057_ZEBRAK-R5_met.fits;28.935;26540;66.3296;0.170667
20231224051705289_ZEBRAK-R5_snap.fits;30.4514;26547.4;28.8589;0
20231224051805364_ZEBRAK-R5_snap.fits;28.3029;26541.5;29.5857;0
20231224051905439_ZEBRAK-R5_snap.fits;23.2393;26540;23.1185;0
20231224052005513_ZEBRAK-R5_snap.fits;24.6511;26529.8;19.8636;0
20231224052105588_ZEBRAK-R5_snap.fits;26.3734;26490.2;27.1488;0
20231224052209588_ZEBRAK-R5_met.fits;28.1091;26504.9;61.3064;0.170667
20231224052213001_ZEBRAK-R5_met.fits;28.8506;26503.4;62.2566;0.170667
20231224052205663_ZEBRAK-R5_snap.fits;23.496;26458;27.2756;0
20231224052305737_ZEBRAK-R5_snap.fits;28.0053;26458;28.8013;0
20231224052439775_ZEBRAK-R5_met.fits;24.0872;26460.9;69.0856;0.170667
20231224052405812_ZEBRAK-R5_snap.fits;25.3151;26480;20.321;0
20231224052505887_ZEBRAK-R5_snap.fits;27.5225;26510.7;20.1863;0
20231224052605961_ZEBRAK-R5_snap.fits;24.7678;26544.4;30.2796;0
20231224052706036_ZEBRAK-R5_snap.fits;23.7204;26523.9;27.9601;0
20231224052806111_ZEBRAK-R5_snap.fits;27.8838;26449.2;24.1384;0
20231224052906185_ZEBRAK-R5_snap.fits;24.4838;26477.1;22.1233;0
20231224053006260_ZEBRAK-R5_snap.fits;27.3751;26543;26.4977;0
20231224053111625_ZEBRAK-R5_met.fits;23.4146;26496.1;55.4655;0.170667
20231224053106335_ZEBRAK-R5_snap.fits;26.8616;26529.8;24.3369;0
20231224053206409_ZEBRAK-R5_snap.fits;27.6875;26462.4;28.1449;0
20231224053306484_ZEBRAK-R5_snap.fits;24.832;26472.7;23.7328;0
20231224053406559_ZEBRAK-R5_snap.fits;26.0847;26478.5;21.0092;0
20231224053506633_ZEBRAK-R5_snap.fits;30.7728;26466.8;22.4739;0
20231224053606708_ZEBRAK-R5_snap.fits;23.4006;26547.4;22.2536;0
20231224053706783_ZEBRAK-R5_snap.fits;25.6084;26469.7;23.0798;0
20231224053806857_ZEBRAK-R5_snap.fits;31.9097;26510.7;29.4803;0
20231224053906932_ZEBRAK-R5_snap.fits;30.5879;26519.5;30.3486;0
20231224054007007_ZEBRAK-R5_snap.fits;24.7849;26531.2;20.8014;0
20231224054146676_ZEBRAK-R5_met.fits;26.0429;26547.4;55.0261;0.170667
20231224054107081_ZEBRAK-R5_snap.fits;27.9419;26516.6;25.3648;0
20231224054207156_ZEBRAK-R5_snap.fits;28.0421;26468.3;23.7007;0
20231224054307231_ZEBRAK-R5_snap.fits;29.2005;26522.5;23.6448;0
20231224054407305_ZEBRAK-R5_snap.fits;27.7113;26496.1;17.5683;0
20231224054507380_ZEBRAK-R5_snap.fits;29.1413;26502;28.6041;0
20231224054607455_ZEBRAK-R5_snap.fits;26.3493;26545.9;29.3281;0
20231224054707529_ZEBRAK-R5_snap.fits;25.8963;26480;22.7462;0
20231224054807604_ZEBRAK-R5_snap.fits;28.5221;26485.8;21.1121;0
20231224054907679_ZEBRAK-R5_snap.fits;27.2462;26475.6;23.9853;0
20231224055007753_ZEBRAK-R5_snap.fits;24.8495;26485.8;27.8779;0
20231224055107828_ZEBRAK-R5_snap.fits;27.4578;26468.3;21.9136;0
20231224055207903_ZEBRAK-R5_snap.fits;30.9471;26459.5;24.5963;0
20231224055307977_ZEBRAK-R5_snap.fits;22.6172;26506.3;67.1416;0
20231224055406345_ZEBRAK-R5_met.fits;22.6172;26506.3;67.1416;0.170667
20231224055408052_ZEBRAK-R5_snap.fits;29.6365;26509.3;32.4188;0
20231224055508127_ZEBRAK-R5_snap.fits;25.833;26487.3;28.7403;0
20231224055608201_ZEBRAK-R5_snap.fits;26.75;26521;18.8577;0
20231224055708276_ZEBRAK-R5_snap.fits;27.9323;26504.9;25.123;0
20231224055808351_ZEBRAK-R5_snap.fits;28.7792;26484.4;22.6975;0
20231224055908425_ZEBRAK-R5_snap.fits;31.6256;26481.4;25.4276;0
