# file name; noise; peak f.; mag.; duration
20160325100013463_ZVPP-R4_snap.fits;3.30966;26541.5;2.08501;0
20160325100134530_ZVPP-R4_met.fits;3.17658;26491.7;13.9854;0.341333
20160325100113538_ZVPP-R4_snap.fits;3.12033;26465.3;2.54157;0
20160325100259351_ZVPP-R4_met.fits;2.92919;26503.4;19.5049;0.170667
20160325100213613_ZVPP-R4_snap.fits;3.28269;26499;2.688;0
20160325100332290_ZVPP-R4_met.fits;2.90789;26503.4;7.19459;0.170667
20160325100313687_ZVPP-R4_snap.fits;3.05972;26466.8;2.75983;0
20160325100458477_ZVPP-R4_met.fits;3.02404;26507.8;6.24836;0.170667
20160325100413762_ZVPP-R4_snap.fits;4.00008;26544.4;3.32453;0
20160325100513837_ZVPP-R4_snap.fits;3.41897;26543;2.32838;0
20160325100629783_ZVPP-R4_met.fits;2.80135;26478.5;13.8822;0.170667
20160325100613911_ZVPP-R4_snap.fits;2.65585;26543;2.32145;0
20160325100713986_ZVPP-R4_snap.fits;3.07485;26493.2;2.68998;0
20160325100814061_ZVPP-R4_snap.fits;2.90349;26478.5;3.03478;0
20160325100913623_ZVPP-R4_met.fits;2.54893;26502;5.38663;0.170667
20160325100914135_ZVPP-R4_snap.fits;3.16605;26537.1;2.38356;0
20160325101014210_ZVPP-R4_snap.fits;3.18153;26507.8;3.13345;0
20160325101114285_ZVPP-R4_snap.fits;2.55004;26455.1;2.09175;0
20160325101214359_ZVPP-R4_snap.fits;2.63088;26491.7;2.46198;0
20160325101314434_ZVPP-R4_snap.fits;2.94061;26482.9;2.29692;0
20160325101414509_ZVPP-R4_snap.fits;2.93546;26522.5;2.35943;0
20160325101514583_ZVPP-R4_snap.fits;2.96338;26540;2.55648;0
20160325101634455_ZVPP-R4_met.fits;3.28453;26497.6;26.1019;0.512
20160325101614658_ZVPP-R4_snap.fits;3.00516;26510.7;3.23684;0
20160325101717463_ZVPP-R4_met.fits;2.72131;26507.8;38.6215;0.341333
20160325101714733_ZVPP-R4_snap.fits;2.87898;26449.2;2.97847;0
20160325101814807_ZVPP-R4_snap.fits;3.20608;26465.3;2.47158;0
20160325101914882_ZVPP-R4_snap.fits;3.22016;26516.6;2.73538;0
20160325102042093_ZVPP-R4_met.fits;2.74947;26502;6.35838;0.170667
20160325102014957_ZVPP-R4_snap.fits;2.75563;26503.4;3.11835;0
20160325102115031_ZVPP-R4_snap.fits;2.56469;26450.7;2.80177;0
20160325102224151_ZVPP-R4_met.fits;2.73755;26481.4;10.0428;1.536
20160325102215106_ZVPP-R4_snap.fits;2.84466;26496.1;2.2736;0
20160325102326445_ZVPP-R4_met.fits;2.68219;26503.4;5.87034;0.170667
20160325102315181_ZVPP-R4_snap.fits;2.87049;26456.5;2.19476;0
20160325102415255_ZVPP-R4_snap.fits;2.67549;26485.8;2.91252;0
20160325102521133_ZVPP-R4_met.fits;2.68794;26449.2;9.0515;0.341333
20160325102515330_ZVPP-R4_snap.fits;2.13644;26500.5;3.01403;0
20160325102641517_ZVPP-R4_met.fits;3.49129;26502;21.5517;1.36533
20160325102615405_ZVPP-R4_snap.fits;2.92083;26456.5;2.83616;0
20160325102714797_ZVPP-R4_met.fits;2.95877;26503.4;6.45308;2.73067
20160325102715479_ZVPP-R4_snap.fits;2.8774;26545.9;2.69963;0
20160325102906071_ZVPP-R4_met.fits;3.22837;26496.1;6.64095;0.170667
20160325102815554_ZVPP-R4_snap.fits;2.52801;26453.6;3.03935;0
20160325102909655_ZVPP-R4_met.fits;2.83194;26491.7;19.9889;0.341333
20160325102915629_ZVPP-R4_snap.fits;3.2312;26477.1;2.1471;0
20160325103015703_ZVPP-R4_snap.fits;3.16031;26500.5;3.12364;0
20160325103127213_ZVPP-R4_met.fits;3.20316;26504.9;6.73983;0.170667
20160325103115778_ZVPP-R4_snap.fits;2.87043;26523.9;2.94035;0
20160325103237186_ZVPP-R4_met.fits;2.69703;26503.4;11.8965;0.170667
20160325103215853_ZVPP-R4_snap.fits;2.79723;26459.5;3.06506;0
20160325103315927_ZVPP-R4_snap.fits;2.93395;26475.6;2.87303;0
20160325103422487_ZVPP-R4_met.fits;2.56496;26516.6;6.03757;0.170667
20160325103416002_ZVPP-R4_snap.fits;3.27244;26513.7;2.33458;0
20160325103516077_ZVPP-R4_snap.fits;2.88656;26526.9;2.33944;0
20160325103618541_ZVPP-R4_met.fits;3.04363;26504.9;8.29657;0.170667
20160325103648749_ZVPP-R4_met.fits;2.84435;26502;12.6105;0.170667
20160325103616151_ZVPP-R4_snap.fits;2.74163;26478.5;2.22017;0
20160325103716226_ZVPP-R4_snap.fits;3.1646;26480;2.64437;0
20160325103816301_ZVPP-R4_snap.fits;3.02391;26482.9;2.70198;0
20160325103910231_ZVPP-R4_met.fits;2.66409;26460.9;15.7519;0.341333
20160325103944535_ZVPP-R4_met.fits;2.79081;26531.2;5.91081;0.170667
20160325103916375_ZVPP-R4_snap.fits;2.80912;26518.1;2.46274;0
20160325104016450_ZVPP-R4_snap.fits;2.84184;26466.8;2.40463;0
20160325104116525_ZVPP-R4_snap.fits;3.10193;26462.4;2.43811;0
20160325104230082_ZVPP-R4_met.fits;2.71295;26531.2;6.57045;0.341333
20160325104216599_ZVPP-R4_snap.fits;2.64536;26532.7;2.47257;0
20160325104316674_ZVPP-R4_snap.fits;2.63425;26523.9;2.39973;0
20160325104446103_ZVPP-R4_met.fits;2.73975;26503.4;8.90576;0.170667
20160325104416749_ZVPP-R4_snap.fits;2.47955;26521;3.32853;0
20160325104516823_ZVPP-R4_snap.fits;3.8055;26538.6;3.21683;0
20160325104616898_ZVPP-R4_snap.fits;3.28541;26500.5;2.79889;0
20160325104716973_ZVPP-R4_snap.fits;2.6231;26544.4;2.26693;0
20160325104817047_ZVPP-R4_snap.fits;2.87191;26463.9;2.83041;0
20160325104917122_ZVPP-R4_snap.fits;3.11499;26469.7;2.04111;0
20160325105017197_ZVPP-R4_snap.fits;3.49415;26545.9;2.50171;0
20160325105122733_ZVPP-R4_met.fits;2.7102;26503.4;7.34615;0.170667
20160325105117271_ZVPP-R4_snap.fits;3.03718;26512.2;2.43915;0
20160325105217346_ZVPP-R4_snap.fits;2.91194;26547.4;2.35037;0
20160325105317421_ZVPP-R4_snap.fits;2.50169;26541.5;2.33266;0
20160325105417495_ZVPP-R4_snap.fits;2.67872;26509.3;2.90111;0
20160325105517570_ZVPP-R4_snap.fits;2.60506;26478.5;2.76084;0
20160325105617645_ZVPP-R4_snap.fits;3.04471;26544.4;2.29646;0
20160325105746903_ZVPP-R4_met.fits;2.92324;26497.6;13.7232;0.170667
20160325105717719_ZVPP-R4_snap.fits;3.05887;26541.5;2.5504;0
20160325105817794_ZVPP-R4_snap.fits;3.2159;26500.5;3.06752;0
20160325105917869_ZVPP-R4_snap.fits;2.88141;26541.5;2.26922;0
